﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號１５樓之１,15.4,商,,,1110429,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,128.4,3,2,2,有,有,11320000,96978,坡道平面,27.14,1500000,預售屋、或土地及建物分件登記案件；,RPRSMLPLPHIGFDC78DA,58.92,2.14,5.02,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１１號１５樓之５,18.4,商,,,1110309,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,148.16,3,2,2,有,有,13170000,95604,坡道平面,27.14,1600000,含裝潢費90000元；預售屋、或土地及建物分件登記案件；,RPWOMLPLPHIGFDC88DA,66.55,5.35,6.91,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１１號８樓之９,12.66,商,,,1110318,土地1建物1車位1,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,97.03999999999999,2,2,1,有,有,8500000,90452,坡道機械,13.57,950000,預售屋、或土地及建物分件登記案件；,RPOPMLPLPHIGFDC18DA,47.02,2.5,4.8,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１１號１１樓之６,12.66,商,,,1110210,土地1建物1車位1,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.72,2,2,1,有,有,8460000,84887,坡道平面,27.14,1450000,預售屋、或土地及建物分件登記案件；,RPSOMLPLPHIGFDC48DA,46.86,2.57,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１１號１０樓之７,12.4,商,,,1110227,土地1建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.08,2,2,1,有,有,8510000,85550,坡道平面,27.14,1500000,預售屋、或土地及建物分件登記案件；,RPXOMLPLPHIGFDC98DA,46.16,2.63,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號１２樓之７,12.4,商,,,1110219,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,108.33,2,2,1,有,有,8240000,86094,坡道平面,27.14,1250000,預售屋、或土地及建物分件登記案件；,RPXQMLPLPHIGFDC56DA,45.57,2.97,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１３號２樓之１,15.53,商,,,1101206,土地1建物1車位1,二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,129.42,3,2,2,有,有,11490000,99628,坡道平面,27.14,1300000,原買方黃OO與新買方游OO於111.9.27 簽立權利義務移轉證明更名轉讓總價款不變含裝潢費90000元；預售屋、或土地及建物分件登記案件；,RPTOMLPLPHIGFDC58DA,58.72,1.04,6.84,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１１號２樓之７,12.53,商,,,1101228,土地1建物1車位1,二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.64,2,2,1,有,有,8460000,84970,坡道平面,27.14,1450000,預售屋、或土地及建物分件登記案件；,RPPPMLPLPHIGFDC28DA,46.4,1.34,6.12,有,
中山區,房地(土地+建物),基隆市中山區復興路２１５號１５樓之７,12.66,商,,,1101228,土地1建物1車位0,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,82.72999999999999,2,2,1,有,有,7200000,87030,,0.0,0,預售屋、或土地及建物分件登記案件；,RPTPMLPLPHIGFDC68DA,46.92,2.65,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號５樓之６,12.53,商,,,1101201,土地1建物1車位1,五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.34,2,2,1,有,有,8250000,83333,坡道平面,27.14,1400000,預售屋、或土地及建物分件登記案件；,RPUPMLPLPHIGFDC78DA,46.51,2.54,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０９號１３樓之８,13.05,商,,,1101224,土地1建物1車位1,十三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,112.6,2,2,1,有,有,8760000,86707,坡道平面,27.14,1350000,預售屋、或土地及建物分件登記案件；,RPOOMLPLPHIGFDC08DA,47.71,3.36,4.74,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０７號６樓之７,12.53,商,,,1101230,土地1建物1車位1,六層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.32,2,2,1,有,有,8280000,84327,坡道平面,27.14,1350000,預售屋、或土地及建物分件登記案件；,RPQOMLPLPHIGFDC28DA,46.4,2.63,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１３號１２樓之５,18.01,商,,,1101202,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,145.16,3,2,2,有,有,11050000,81766,坡道平面,27.14,1400000,預售屋、或土地及建物分件登記案件；,RPURMLPLPHIGFDC98DA,66.77,3.91,6.13,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１３號１１樓之８,13.05,商,,,1101210,土地1建物1車位1,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,112.6,2,2,1,有,有,8730000,85771,坡道平面,27.14,1400000,預售屋、或土地及建物分件登記案件；,RPSSMLPLPHIGFDC88DA,47.71,3.36,4.74,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０９號６樓之６,12.66,商,,,1101125,土地1建物1車位1,六層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,96.15,2,2,1,有,有,7590000,83434,坡道機械,13.57,700000,預售屋、或土地及建物分件登記案件；,RPRUMLPLPHIGFDC98DA,46.86,2.57,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１３號１１樓之５,18.01,商,,,1101127,土地1建物1車位1,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,145.16,3,2,2,有,有,11880000,87951,坡道平面,27.14,1500000,含裝潢費90000元；預售屋、或土地及建物分件登記案件；,RPVOMLPLPHIGFDC78DA,66.77,3.91,6.13,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號１１樓之５,18.01,商,,,1101113,土地1建物1車位1,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,145.16,3,2,2,有,有,10890000,81257,坡道平面,27.14,1300000,預售屋、或土地及建物分件登記案件；,RPVPMLPLPHIGFDC88DA,66.77,3.91,6.13,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號１５樓之３,20.36,商,,,1101101,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,161.12,4,2,2,有,有,12320000,81878,坡道平面,27.14,1350000,預售屋、或土地及建物分件登記案件；,RPRQMLPLPHIGFDC58DA,76.06,4.63,6.55,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０７號４樓之５,18.27,商,,,1101107,土地1建物1車位1,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,147.26,3,2,2,有,有,11500000,84083,坡道平面,27.14,1400000,預售屋、或土地及建物分件登記案件；,RPTNMLPLPHIGFDC48DA,66.2,0.0,12.21,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號３樓之６,12.53,商,,,1101130,土地1建物1車位1,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.24000000000001,2,2,1,有,有,8170000,82460,坡道平面,27.14,1400000,預售屋、或土地及建物分件登記案件；,RPSRMLPLPHIGFDC78DA,46.06,2.89,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０９號６樓之２,12.4,商,,,1101019,土地1建物1車位1,六層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,108.46000000000001,2,2,1,有,有,8530000,88908,坡道平面,27.14,1300000,預售屋、或土地及建物分件登記案件；,RPWNMLPLPHIGFDC78DA,45.4,2.88,4.9,有,
中山區,房地(土地+建物),基隆市中山區復興路２０９號５樓之２,12.4,商,,,1101005,土地1建物1車位0,五層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,81.32,2,2,1,有,有,7300000,89769,,0.0,0,預售屋、或土地及建物分件登記案件；,RPXNMLPLPHIGFDC88DA,45.4,2.88,4.9,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０９號５樓之８,13.05,商,,,1101021,土地1建物1車位1,五層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,112.6,2,2,1,有,有,8120000,80974,坡道平面,27.14,1200000,預售屋、或土地及建物分件登記案件；,RPROMLPLPHIGFDC38DA,47.71,3.36,4.74,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號１２樓之３,20.36,商,,,1101014,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,161.12,4,2,2,有,有,12250000,80982,坡道平面,27.14,1400000,預售屋、或土地及建物分件登記案件；,RPWPMLPLPHIGFDC98DA,76.06,4.63,6.55,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號１０樓之５,18.01,商,,,1101014,土地1建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,145.16,3,2,2,有,有,10960000,81003,坡道平面,27.14,1400000,預售屋、或土地及建物分件登記案件；,RPXPMLPLPHIGFDC09DA,66.77,3.91,6.13,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號９樓之８,13.05,商,,,1101013,土地1建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,112.6,2,2,1,有,有,8720000,85654,坡道平面,27.14,1400000,預售屋、或土地及建物分件登記案件；,RPPQMLPLPHIGFDC38DA,47.71,3.36,4.74,有,
中山區,房地(土地+建物),基隆市中山區復興路２１５號８樓之８,13.05,商,,,1101014,土地1建物1車位0,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,85.46000000000001,2,2,1,有,有,7290000,85303,,0.0,0,預售屋、或土地及建物分件登記案件；,RPQQMLPLPHIGFDC48DA,47.71,3.36,4.74,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號３樓之８,13.05,商,,,1101021,土地1建物1車位1,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,99.03,2,2,1,有,有,8080000,83431,坡道機械,13.57,950000,預售屋、或土地及建物分件登記案件；,RPSQMLPLPHIGFDC68DA,47.71,3.36,4.74,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１１號６樓之２,12.4,商,,,1101015,土地1建物1車位1,六層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,108.46000000000001,2,2,1,有,有,8380000,88293,坡道平面,27.14,1200000,預售屋、或土地及建物分件登記案件；,RPSNMLPLPHIGFDC38DA,45.4,2.88,4.9,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０７號１１樓之８,13.05,商,,,1101021,土地1建物1車位1,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,112.6,2,2,1,有,有,8590000,85888,坡道平面,27.14,1250000,預售屋、或土地及建物分件登記案件；,RPUNMLPLPHIGFDC58DA,47.71,3.36,4.74,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０７號５樓之１,15.53,商,,,1101019,土地1建物1車位1,五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,128.6,3,2,2,有,有,10070000,86438,坡道平面,27.14,1300000,預售屋、或土地及建物分件登記案件；,RPVNMLPLPHIGFDC68DA,58.92,2.14,5.22,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號６樓之３,20.49,商,,,1100923,土地1建物1車位1,六層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,161.35,4,2,2,有,有,11900000,77863,坡道平面,27.14,1450000,預售屋、或土地及建物分件登記案件；,RPOQMLPLPHIGFDC28DA,76.29,4.63,6.55,有,
