﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１０弄３４號４樓,31.71,住,,,1120822,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,122.49000000000001,3,2,2,有,無,5400000,44089,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTVMLNLJIIGFDC58DA,95.57,1.1,9.75,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２２０之３號３樓,57.74,住,,,1120811,土地1建物1車位1,三層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111014,106.6,2,2,1,有,有,9800000,102891,坡道平面,24.96,1400000,含裝潢費100000元；,RPSOMLOKKIIGFDC87DA,45.68,4.22,3.13,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８６號１０樓之１,43.46,住,,,1120701,土地1建物1車位1,十層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,196.47,3,2,2,有,有,14800000,87057,坡道平面,41.4,1300000,預售屋、或土地及建物分件登記案件；,RPSPMLMJKIIGFDC67DA,98.33,0.0,9.08,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９６號６樓之２,21.11,住,,,1120702,土地1建物1車位1,六層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,119.12,1,2,1,有,有,7800000,84277,坡道平面,41.4,1250000,預售屋、或土地及建物分件登記案件；,RPQVMLMJKIIGFDC08DA,48.91,0.0,3.32,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９６號８樓之２,21.11,住,,,1120729,土地1建物1車位1,八層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,115.83,1,2,1,有,有,7900000,86207,坡道平面,38.11,1200000,預售屋、或土地及建物分件登記案件；,RPSVMLMJKIIGFDC28DA,48.91,0.0,3.32,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９６號４樓之４,26.07,住,,,1120715,土地1建物1車位1,四層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,137.34,2,2,1,有,有,10500000,96414,坡道平面,41.4,1250000,預售屋、或土地及建物分件登記案件；,RPOWMLMJKIIGFDC97DA,56.67,0.0,7.76,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３３７號２０樓,37.93,住,,,1120715,土地3建物1車位2,二十層,二十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,348.84000000000003,3,2,3,有,有,25800000,73959,坡道平面,31.74,0,,RPWOMLMKKIIGFDC08DA,180.23,6.68,36.68,有,058
七堵區,房地(土地+建物),基隆市七堵區六堵一街４７號,100.68,工,,,1120725,土地8建物1車位0,全,五層,透天厝,辦公用,鋼筋混凝土造,0971003,216.81,4,2,3,有,有,10500000,48430,,0.0,0,本案確依土地法地34條之1規定處分辦理,RPVOMLNLIIIGFDC97DA,180.12,7.38,29.06,無,
信義區,房地(土地+建物),基隆市信義區東光路２６１之５５號,183.56,都市：其他:住宅區,,,1120621,土地8建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0840525,315.58,6,3,5,有,有,15000000,47532,,0.0,0,,RPWNMLRJKIIGFDC38DA,271.49,21.38,22.71,無,059
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８６號１０樓之２,43.46,住,,,1120625,土地1建物1車位2,十層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,237.87,3,2,2,有,有,16020000,86542,坡道平面,82.8,2600000,預售屋、或土地及建物分件登記案件；,RPTOMLMJKIIGFDC67DA,98.33,0.0,9.08,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８８號３樓之２,20.87,住,,,1120610,土地1建物1車位1,三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,118.91,1,2,1,有,有,7700000,83215,坡道平面,41.4,1250000,預售屋、或土地及建物分件登記案件；,RPSRMLMJKIIGFDC87DA,48.26,0.0,3.32,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８８號１１樓之３,32.82,住,,,1120630,土地1建物1車位1,十一層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,163.01,3,2,2,有,有,11870000,86917,坡道平面,41.4,1300000,預售屋、或土地及建物分件登記案件；,RPOSMLMJKIIGFDC57DA,72.9,0.0,8.1,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８６號１１樓之１,43.46,住,,,1120527,土地1建物1車位2,十一層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,237.87,3,2,2,有,有,16480000,88863,坡道平面,82.8,2700000,預售屋、或土地及建物分件登記案件；,RPTPMLMJKIIGFDC77DA,98.33,0.0,9.08,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８６號１２樓之２,43.46,住,,,1120526,土地1建物1車位1,十二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,196.47,3,2,2,有,有,15860000,93893,坡道平面,41.4,1300000,預售屋、或土地及建物分件登記案件；,RPXPMLMJKIIGFDC18DA,98.33,0.0,9.08,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９６號３樓,26.07,住,,,1120526,土地1建物1車位1,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,137.34,2,2,1,有,有,9250000,83385,坡道平面,41.4,1250000,預售屋、或土地及建物分件登記案件；,RPXUMLMJKIIGFDC68DA,56.67,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８８號５樓之４,26.07,住,,,1120401,土地1建物1車位1,五層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,138.0,2,2,1,有,有,9300000,83333,坡道平面,41.4,1250000,預售屋、或土地及建物分件登記案件；,RPQSMLMJKIIGFDC77DA,56.56,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８８號８樓之４,26.07,住,,,1120429,土地1建物1車位1,八層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,138.0,2,2,1,有,有,9400000,84369,坡道平面,41.4,1250000,預售屋、或土地及建物分件登記案件；,RPUSMLMJKIIGFDC18DA,56.56,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９０號９樓之４,26.07,住,,,1120401,土地1建物1車位1,九層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,139.7,2,2,1,有,有,9520000,84130,坡道平面,41.4,1250000,預售屋、或土地及建物分件登記案件；,RPRTMLMJKIIGFDC97DA,56.56,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９６號９樓之２,21.11,住,,,1120423,土地1建物1車位1,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,115.83,1,2,1,有,有,7850000,84277,坡道平面,38.11,1300000,預售屋、或土地及建物分件登記案件；,RPTVMLMJKIIGFDC38DA,48.91,0.0,3.32,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９６號８樓之３,32.82,住,,,1120408,土地1建物1車位1,八層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,161.98000000000002,3,2,2,有,有,11500000,84591,坡道平面,41.4,1300000,預售屋、或土地及建物分件登記案件；,RPWVMLMJKIIGFDC68DA,72.9,0.0,8.1,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８６號１２樓,26.07,住,,,1120318,土地1建物1車位1,十二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,134.37,2,2,1,有,有,9650000,89814,坡道平面,41.4,1300000,預售屋、或土地及建物分件登記案件；,RPOPMLMJKIIGFDC27DA,56.56,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８６號１２樓之１,43.46,住,,,1120319,土地1建物1車位2,十二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,237.87,3,2,2,有,有,16470000,89443,坡道平面,82.8,2600000,預售屋、或土地及建物分件登記案件；,RPUPMLMJKIIGFDC87DA,98.33,0.0,9.08,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８８號１０樓之１,32.82,住,,,1120318,土地1建物1車位1,十層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,163.01,3,2,2,有,有,11450000,83875,坡道平面,41.4,1250000,預售屋、或土地及建物分件登記案件；,RPRRMLMJKIIGFDC77DA,72.9,0.0,8.1,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８８號１２樓之３,32.82,住,,,1120326,土地1建物1車位1,十二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,163.01,3,2,2,有,有,12000000,88397,坡道平面,41.4,1250000,預售屋、或土地及建物分件登記案件；,RPPSMLMJKIIGFDC67DA,72.9,0.0,8.1,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８８號１０樓之２,20.87,住,,,1120218,土地1建物1車位1,十層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,118.91,1,2,1,有,有,8250000,90311,坡道平面,41.4,1250000,預售屋、或土地及建物分件登記案件；,RPWRMLMJKIIGFDC28DA,48.26,0.0,3.32,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８８號６樓之４,26.07,住,,,1120212,土地1建物1車位1,六層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,138.0,2,2,1,有,有,9200000,82298,坡道平面,41.4,1250000,預售屋、或土地及建物分件登記案件；,RPRSMLMJKIIGFDC87DA,56.56,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８８號７樓之４,26.07,住,,,1120223,土地1建物1車位1,七層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,138.0,2,2,1,有,有,9500000,85404,坡道平面,41.4,1250000,預售屋、或土地及建物分件登記案件；,RPSSMLMJKIIGFDC97DA,56.56,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９０號５樓之４,26.07,住,,,1120211,土地1建物1車位1,五層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,139.7,2,2,1,有,有,9300000,81892,坡道平面,41.4,1250000,預售屋、或土地及建物分件登記案件；,RPPTMLMJKIIGFDC77DA,56.56,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８６號９樓之１,0.05,住,,,1120224,土地1建物1車位2,九層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,237.87,3,2,2,有,有,15250000,82168,坡道平面,82.7,2500000,112.05.07加購B2-76號停車位，車位價格130萬。預售屋、或土地及建物分件登記案件；,RPSPMLPJKIIGFDC97DA,98.33,0.0,9.08,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８８號８樓之１,32.82,住,,,1111214,土地1建物1車位1,八層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,159.70999999999998,3,2,2,有,有,11550000,84704,坡道平面,38.11,1250000,預售屋、或土地及建物分件登記案件；,RPPRMLMJKIIGFDC57DA,72.9,0.0,8.1,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９８號６樓之１,32.82,住,,,1111113,土地1建物1車位1,六層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,165.4,3,2,2,有,有,12050000,89798,坡道平面,45.13,1250000,預售屋、或土地及建物分件登記案件；,RPWTMLMJKIIGFDC48DA,72.9,0.0,8.1,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８６號７樓之３,26.07,住,,,1111028,土地1建物1車位1,七層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,134.22,2,2,1,有,有,9500000,88343,坡道平面,41.4,1300000,預售屋、或土地及建物分件登記案件；,RPRQMLMJKIIGFDC67DA,56.56,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８８號５樓,26.07,住,,,1111010,土地1建物1車位1,五層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,138.0,2,2,1,有,有,9250000,83851,坡道平面,41.4,1150000,預售屋、或土地及建物分件登記案件；,RPWQMLMJKIIGFDC18DA,56.56,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８８號７樓之１,32.82,住,,,1111002,土地1建物1車位1,七層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,163.01,3,2,2,有,有,11500000,84286,坡道平面,41.4,1250000,預售屋、或土地及建物分件登記案件；,RPORMLMJKIIGFDC47DA,72.9,0.0,8.1,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９０號３樓,26.07,住,,,1111022,土地1建物1車位1,三層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,139.7,2,2,1,有,有,9200000,80875,坡道平面,41.4,1250000,預售屋、或土地及建物分件登記案件；,RPVSMLMJKIIGFDC28DA,56.56,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９８號３樓之２,21.11,住,,,1111015,土地1建物1車位1,三層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,118.93,1,2,1,有,有,8000000,87063,坡道平面,41.4,1250000,預售屋、或土地及建物分件登記案件；,RPOUMLMJKIIGFDC77DA,48.91,0.0,3.32,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８６號７樓之２,43.46,住,,,1110917,土地1建物1車位2,七層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,237.87,3,2,2,有,有,15800000,85123,坡道平面,82.8,2600000,預售屋、或土地及建物分件登記案件；,RPWPMLMJKIIGFDC08DA,98.33,0.0,9.08,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９８號４樓之２,21.11,住,,,1110920,土地1建物1車位1,四層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,118.93,1,2,1,有,有,7770000,84096,坡道平面,41.4,1250000,預售屋、或土地及建物分件登記案件；,RPPUMLMJKIIGFDC87DA,48.91,0.0,3.32,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９６號６樓之１,32.82,住,,,1110813,土地1建物1車位2,六層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,203.38,3,2,2,有,有,13590000,91143,坡道平面,82.8,2600000,預售屋、或土地及建物分件登記案件；,RPPVMLMJKIIGFDC97DA,72.9,0.0,8.1,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８６號５樓之３,26.07,住,,,1110831,土地1建物1車位1,五層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,130.93,2,2,1,有,有,9050000,84034,坡道平面,38.11,1250000,本案為何○○轉售于何○○，原價轉售，轉售日期：112.08.09。預售屋、或土地及建物分件登記案件；,RPWOMLQJKIIGFDC38DA,56.56,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９０號４樓之４,26.07,住,,,1110715,土地1建物1車位1,四層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,139.7,2,2,1,有,有,9200000,80875,坡道平面,41.4,1250000,預售屋、或土地及建物分件登記案件；,RPOTMLMJKIIGFDC67DA,56.56,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９８號４樓之４,26.07,住,,,1110721,土地1建物1車位1,四層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,133.8,2,2,1,有,有,9520000,85902,坡道平面,38.11,1300000,預售屋、或土地及建物分件登記案件；,RPWUMLMJKIIGFDC58DA,56.67,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９６號７樓之２,21.11,住,,,1110720,土地1建物1車位1,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,119.12,1,2,1,有,有,7880000,85306,坡道平面,41.4,1250000,預售屋、或土地及建物分件登記案件；,RPRVMLMJKIIGFDC18DA,48.91,0.0,3.32,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９６號３樓之４,26.07,住,,,1110711,土地1建物1車位1,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,137.34,2,2,1,有,有,9200000,82864,坡道平面,41.4,1250000,預售屋、或土地及建物分件登記案件；,RPXVMLMJKIIGFDC78DA,56.67,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９２號８樓之３,32.82,住,,,1110713,土地1建物1車位1,八層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,160.51,3,2,2,有,有,12500000,94031,坡道平面,41.4,1300000,預售屋、或土地及建物分件登記案件；,RPXWMLMJKIIGFDC88DA,72.9,0.0,8.1,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８６號４樓,26.07,住,,,1110628,土地1建物1車位1,四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,131.07,2,2,1,有,有,9240000,85951,坡道平面,38.11,1250000,預售屋、或土地及建物分件登記案件；,RPUOMLMJKIIGFDC77DA,56.56,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８８號１２樓之２,20.87,住,,,1110618,土地1建物1車位1,十二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,118.91,1,2,1,有,有,8740000,95988,坡道平面,41.4,1300000,預售屋、或土地及建物分件登記案件；,RPXRMLMJKIIGFDC38DA,48.26,0.0,3.32,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９８號５樓之２,21.11,住,,,1110614,土地1建物1車位1,五層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,118.93,1,2,1,有,有,8080000,88095,坡道平面,41.4,1250000,預售屋、或土地及建物分件登記案件；,RPQUMLMJKIIGFDC97DA,48.91,0.0,3.32,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９２號６樓之１,32.82,住,,,1110625,土地1建物1車位1,六層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,160.51,3,2,2,有,有,12560000,94534,坡道平面,41.4,1300000,預售屋、或土地及建物分件登記案件；,RPSWMLMJKIIGFDC38DA,72.9,0.0,8.1,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９８號８樓之２,21.11,住,,,1110514,土地1建物1車位1,八層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,118.93,1,2,1,有,有,8280000,90030,坡道平面,41.4,1300000,預售屋、或土地及建物分件登記案件；,RPSUMLMJKIIGFDC18DA,48.91,0.0,3.32,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８６號１３樓之１,43.46,住,,,1110511,土地1建物1車位2,十三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,237.87,3,2,2,有,有,17540000,96988,坡道平面,82.8,2500000,111.10.02加購B3-119號停車位，車位價格120萬。預售屋、或土地及建物分件登記案件；,RPTPMLPJKIIGFDC08DA,98.33,0.0,9.08,有,
七堵區,房地(土地+建物),基隆市七堵區堵南街１５１號二樓,26.82,住,,,1081216,土地1建物1車位0,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120809,97.27000000000001,2,2,1,有,有,5700000,58600,,0.0,0,預售屋、或土地及建物分件登記案件；,RPUSMLMJIIIGFDC97DA,51.54,6.71,6.59,有,
