﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０７號１５樓之６,12.53,,,,1110725,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.25,2,2,1,有,有,9680000,99014,坡道平面,27.14,1550000,含裝潢費70000元；預售屋、或土地及建物分件登記案件；,RPOQNLSJLHIGFDC08DA,46.4,2.56,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０５號１５樓之６,12.53,,,,1110713,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.25,2,2,1,有,有,8970000,92193,坡道平面,27.14,1400000,預售屋、或土地及建物分件登記案件；,RPWNOLSJLHIGFDC68DA,46.4,2.56,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０９號１４樓之５,18.4,,,,1110624,土地1建物1車位1,十四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,148.16,3,2,2,有,有,12450000,91307,坡道平面,27.14,1400000,預售屋、或土地及建物分件登記案件；,RPRRMLSJLHIGFDC38DA,66.55,5.35,6.91,有,
中山區,房地(土地+建物),基隆市中山區復興路２１１號４樓之７,12.53,,,,1110618,土地1建物1車位0,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,82.19,2,2,1,有,有,7690000,93564,,0.0,0,預售屋、或土地及建物分件登記案件；,RPQTMLKKLHIGFDC77DA,46.4,2.63,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號３樓之３,20.75,,,,1110616,土地1建物1車位1,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,163.1,4,2,2,有,有,13400000,87893,坡道平面,27.14,1450000,預售屋、或土地及建物分件登記案件；,RPRPOLKKLHIGFDC67DA,75.49,0.0,13.23,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０７號１３樓之５,18.01,,,,1110527,土地1建物1車位1,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,145.25,3,2,2,有,有,11790000,87969,坡道平面,27.14,1400000,預售屋、或土地及建物分件登記案件；,RPWONLSJLHIGFDC68DA,66.77,3.91,6.22,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０９號１３樓之６,12.66,,,,1110404,土地1建物1車位1,十三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,96.15,2,2,1,有,有,7960000,85493,坡道機械,13.57,900000,預售屋、或土地及建物分件登記案件；,RPWRMLSJLHIGFDC88DA,46.86,2.57,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０５號１４樓之６,12.53,,,,1110410,土地1建物1車位1,十四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,95.66,2,2,1,有,有,8000000,85881,坡道機械,13.57,950000,預售屋、或土地及建物分件登記案件；,RPXNOLSJLHIGFDC78DA,46.4,2.54,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０３號６樓之３,21.01,,,,1110414,土地1建物1車位1,六層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,165.37,4,2,2,有,有,13060000,84352,坡道平面,27.14,1400000,原買方鍾OO與新買方鍾OO陳OO於112.1.19 簽立1/2權利義務移轉證明更名轉讓總價款不變預售屋、或土地及建物分件登記案件；,RPWTOLSJLHIGFDC66DA,78.06,5.72,6.21,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０３號１３樓之７,12.4,,,,1110425,土地1建物1車位1,十三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.08,2,2,1,有,有,8530000,86405,坡道平面,27.14,1450000,預售屋、或土地及建物分件登記案件；,RPTNPLSJLHIGFDC48DA,46.16,2.63,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１１號３樓之５,18.53,,,,1110415,土地1建物1車位1,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,148.51,3,2,2,有,有,12630000,92527,坡道平面,27.14,1400000,含裝潢費90000元；預售屋、或土地及建物分件登記案件；,RPSQMLKKLHIGFDC67DA,66.9,5.35,6.91,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１１號１４樓之５,18.4,,,,1110411,土地1建物1車位1,十四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,148.16,3,2,2,有,有,12200000,88828,坡道平面,27.14,1450000,預售屋、或土地及建物分件登記案件；,RPRRMLKKLHIGFDC67DA,66.55,5.35,6.91,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１１號１２樓之９,12.66,,,,1110418,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,110.61,2,2,1,有,有,9290000,92728,坡道平面,27.14,1550000,預售屋、或土地及建物分件登記案件；,RPQWMLKKLHIGFDC08DA,47.02,2.5,4.8,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１３號４樓之３,20.49,,,,1110415,土地1建物1車位1,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,161.35,4,2,2,有,有,12630000,83675,坡道平面,27.14,1400000,含裝潢費100000元；預售屋、或土地及建物分件登記案件；,RPPPNLKKLHIGFDC37DA,76.29,4.63,6.55,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１３號４樓之６,12.53,,,,1110430,土地1建物1車位1,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.33,2,2,1,有,有,8920000,92712,坡道平面,27.14,1300000,含裝潢費70000元；預售屋、或土地及建物分件登記案件；,RPSSNLKKLHIGFDC97DA,46.5,2.54,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號８樓之１,15.4,,,,1110406,土地1建物1車位1,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,128.4,3,2,2,有,有,11480000,100040,坡道平面,27.14,1350000,含裝潢費90000元；預售屋、或土地及建物分件登記案件；,RPTNOLKKLHIGFDC67DA,58.92,2.14,5.02,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號８樓之９,12.66,,,,1110415,土地1建物1車位1,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,110.61,2,2,1,有,有,10080000,102192,坡道平面,27.14,1550000,含裝潢費70000元；預售屋、或土地及建物分件登記案件；,RPOVOLKKLHIGFDC97DA,47.02,2.5,4.8,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１３號１４樓之８,13.05,商,,,1110306,土地1建物1車位1,十四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,112.6,2,2,1,有,有,9500000,93611,坡道平面,27.14,1500000,原買方陳OO與新買方呂OO於112.4.14 簽立權利義務移轉證明更名轉讓總價款不變含裝潢費70000元；預售屋、或土地及建物分件登記案件；,RPXNMLQLNHIGFDC78DA,47.71,3.36,4.74,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０９號１２樓之７,12.4,,,,1110309,土地1建物1車位1,十二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.08,2,2,1,有,有,8410000,86161,坡道平面,27.14,1350000,預售屋、或土地及建物分件登記案件；,RPQSMLSJLHIGFDC38DA,46.16,2.63,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０９號１１樓之７,12.4,,,,1110314,土地1建物1車位1,十一層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.08,2,2,1,有,有,8890000,92629,坡道平面,27.14,1300000,含裝潢費70000元；預售屋、或土地及建物分件登記案件；,RPUSMLSJLHIGFDC78DA,46.16,2.63,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０９號１４樓之８,13.05,,,,1110331,土地1建物1車位1,十四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,112.6,2,2,1,有,有,8810000,86707,坡道平面,27.14,1400000,預售屋、或土地及建物分件登記案件；,RPRTMLSJLHIGFDC58DA,47.71,3.36,4.74,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０７號１４樓之１,15.4,,,,1110309,土地1建物1車位1,十四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,128.4,3,2,2,有,有,10530000,90164,坡道平面,27.14,1400000,預售屋、或土地及建物分件登記案件；,RPXVMLSJLHIGFDC76DA,58.92,2.14,5.02,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０７號１１樓之６,12.53,,,,1110325,土地1建物1車位2,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,122.8,2,2,1,有,有,9300000,85394,坡道平面,40.71,2290000,預售屋、或土地及建物分件登記案件；,RPTPNLSJLHIGFDC48DA,46.4,2.54,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０７號１１樓之７,12.4,,,,1110325,土地1建物1車位2,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,122.64999999999999,2,2,1,有,有,9300000,85550,坡道平面,40.71,2290000,預售屋、或土地及建物分件登記案件；,RPSQNLSJLHIGFDC48DA,46.16,2.63,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０７號８樓之８,13.05,,,,1110314,土地1建物1車位1,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,112.6,2,2,1,有,有,9120000,91505,坡道平面,27.14,1300000,原買方張OO與新買方陳OO於111.8.8 簽立權利義務移轉證明更名轉讓總價款不變含裝潢費70000元；預售屋、或土地及建物分件登記案件；,RPSRNLSJLHIGFDC58DA,47.71,3.36,4.74,有,
中山區,房地(土地+建物),基隆市中山區復興路２０７號１３樓之８,13.05,,,,1110307,土地1建物1車位0,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,85.46000000000001,2,2,1,有,有,7390000,86473,,0.0,0,預售屋、或土地及建物分件登記案件；,RPPSNLSJLHIGFDC38DA,47.71,3.36,4.74,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０３號５樓之５,18.53,都市：其他:商業區(商二),,,1110313,土地1建物1車位2,五層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,175.64999999999998,3,2,2,有,有,13300000,86100,坡道平面,54.28,2850000,111.6.4買方加購一位地下二樓車位雙方協議依變更後價款登錄預售屋、或土地及建物分件登記案件；,RPTUOLSJLHIGFDC09DA,66.9,5.35,6.91,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１１號１１樓之９,12.66,,,,1110304,土地1建物1車位1,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,110.61,2,2,1,有,有,9190000,90931,坡道平面,27.14,1600000,預售屋、或土地及建物分件登記案件；,RPRWMLKKLHIGFDC18DA,47.02,2.5,4.8,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１１號９樓之９,12.66,,,,1110324,土地1建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,110.61,2,2,1,有,有,9090000,90332,坡道平面,27.14,1550000,預售屋、或土地及建物分件登記案件；,RPWWMLKKLHIGFDC68DA,47.02,2.5,4.8,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１３號２樓之２,12.79,,,,1110326,土地1建物1車位1,二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,110.84,2,2,1,有,有,9100000,90203,坡道平面,27.14,1550000,預售屋、或土地及建物分件登記案件；,RPQONLKKLHIGFDC37DA,46.28,1.44,6.83,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１３號１２樓之２,12.4,,,,1110311,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,108.34,2,2,1,有,有,9000000,92365,坡道平面,27.14,1500000,原買方陳OO與新買方陳OO於111.7.12 簽立權利義務移轉證明更名轉讓總價款不變預售屋、或土地及建物分件登記案件；,RPXPNLKKLHIGFDC18DA,45.4,2.82,4.84,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１３號９樓之９,12.66,,,,1110329,土地1建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,110.61,2,2,1,有,有,9170000,91290,坡道平面,27.14,1550000,預售屋、或土地及建物分件登記案件；,RPOWNLKKLHIGFDC97DA,47.02,2.5,4.8,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號９樓之１,15.4,,,,1110317,土地1建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,128.4,3,2,2,有,有,11670000,100435,坡道平面,27.14,1500000,含裝潢費90000元；預售屋、或土地及建物分件登記案件；,RPXWNLKKLHIGFDC88DA,58.92,2.14,5.02,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號１０樓之２,12.4,,,,1110304,土地1建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,108.34,2,2,1,有,有,9180000,95197,坡道平面,27.14,1450000,預售屋、或土地及建物分件登記案件；,RPVNOLKKLHIGFDC87DA,45.4,2.82,4.84,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號６樓之２,12.4,,,,1110317,土地1建物1車位1,六層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,108.4,2,2,1,有,有,9200000,94142,坡道平面,27.14,1550000,預售屋、或土地及建物分件登記案件；,RPSOOLKKLHIGFDC67DA,45.4,2.82,4.9,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號８樓之３,20.36,,,,1110304,土地1建物1車位1,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,161.12,4,2,2,有,有,11990000,78295,坡道平面,27.14,1500000,預售屋、或土地及建物分件登記案件；,RPVOOLKKLHIGFDC97DA,76.06,4.63,6.55,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號１２樓之６,12.53,,,,1110315,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.23,2,2,1,有,有,9160000,92094,坡道平面,27.14,1600000,含裝潢費70000元；預售屋、或土地及建物分件登記案件；,RPOSOLKKLHIGFDC67DA,46.4,2.54,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號８樓之７,12.4,,,,1110316,土地1建物1車位1,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.08,2,2,1,有,有,8410000,84940,坡道平面,27.14,1450000,預售屋、或土地及建物分件登記案件；,RPUSOLKKLHIGFDC28DA,46.16,2.63,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號９樓之１,15.4,,,,1110317,土地1建物1車位2,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,141.92000000000002,3,2,2,有,有,11880000,93667,坡道平面,40.71,2400000,預售屋、或土地及建物分件登記案件；,RPQWOLKKLHIGFDC28DA,58.87,2.14,5.02,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號１４樓之３,21.01,,,,1110307,土地1建物1車位1,十四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,164.51999999999998,4,2,2,有,有,15290000,99651,坡道平面,27.14,1600000,含裝潢費100000元；預售屋、或土地及建物分件登記案件；,RPVPPLKKLHIGFDC18DA,77.8,5.69,6.15,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號１２樓之６,12.53,,,,1110305,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.24000000000001,2,2,1,有,有,8350000,85262,坡道平面,27.14,1350000,預售屋、或土地及建物分件登記案件；,RPWSPLKKLHIGFDC58DA,46.06,2.89,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號１５樓之６,12.53,,,,1110309,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.25999999999999,2,2,1,有,有,8270000,86094,坡道平面,27.14,1200000,預售屋、或土地及建物分件登記案件；,RPXSPLKKLHIGFDC68DA,46.06,2.91,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號９樓之９,12.79,,,,1110317,土地1建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,111.02,2,2,1,有,有,9440000,95851,坡道平面,27.14,1400000,預售屋、或土地及建物分件登記案件；,RPPVPLKKLHIGFDC18DA,47.02,2.91,4.8,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０９號３樓之２,12.4,,,,1110207,土地1建物1車位1,三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,108.46000000000001,2,2,1,有,有,8650000,88539,坡道平面,27.14,1450000,預售屋、或土地及建物分件登記案件；,RPUOMLSJLHIGFDC38DA,45.4,2.88,4.9,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０９號１１樓之２,12.4,,,,1110211,土地1建物1車位1,十一層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,108.4,2,2,1,有,有,8820000,91312,坡道平面,27.14,1400000,預售屋、或土地及建物分件登記案件；,RPPPMLSJLHIGFDC97DA,45.4,2.88,4.84,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０９號１２樓之９,12.66,,,,1110207,土地1建物1車位1,十二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,110.61,2,2,1,有,有,9050000,91650,坡道平面,27.14,1400000,預售屋、或土地及建物分件登記案件；,RPWUMLSJLHIGFDC56DA,47.02,2.5,4.8,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０７號１３樓之１,15.4,,,,1110211,土地1建物1車位1,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,128.4,3,2,2,有,有,10600000,89868,坡道平面,27.14,1500000,預售屋、或土地及建物分件登記案件；,RPUVMLSJLHIGFDC09DA,58.92,2.14,5.02,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０５號１２樓之５,18.01,,,,1110214,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,145.25,3,2,2,有,有,11040000,81619,坡道平面,27.14,1400000,預售屋、或土地及建物分件登記案件；,RPWWNLSJLHIGFDC86DA,66.77,3.91,6.22,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０３號１１樓之２,12.4,,,,1110210,土地1建物1車位1,十一層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,108.4,2,2,1,有,有,8820000,91312,坡道平面,27.14,1400000,預售屋、或土地及建物分件登記案件；,RPOUOLSJLHIGFDC58DA,45.4,2.88,4.84,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０３號９樓之３,20.88,,,,1110228,土地1建物1車位1,九層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,164.48,4,2,2,有,有,13250000,86282,坡道平面,27.14,1400000,預售屋、或土地及建物分件登記案件；,RPQUOLSJLHIGFDC78DA,77.79,5.72,6.09,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０３號５樓之９,12.66,,,,1110208,土地1建物1車位1,五層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,97.03999999999999,2,2,1,有,有,8350000,88655,坡道機械,13.57,950000,預售屋、或土地及建物分件登記案件；,RPPQPLSJLHIGFDC38DA,47.02,2.5,4.8,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１１號１３樓之１,15.4,,,,1110217,土地1建物1車位2,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,155.53,3,2,2,有,有,12030000,89185,坡道平面,54.28,3000000,預售屋、或土地及建物分件登記案件；,RPSNMLKKLHIGFDC37DA,58.92,2.14,5.02,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１１號１１樓之５,18.4,,,,1110220,土地1建物1車位1,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,148.16,3,2,2,有,有,12140000,87919,坡道平面,27.14,1500000,預售屋、或土地及建物分件登記案件；,RPWRMLKKLHIGFDC18DA,66.55,5.35,6.91,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１３號５樓之５,18.01,,,,1110217,土地1建物1車位1,五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,145.33999999999997,3,2,2,有,有,11680000,86125,坡道平面,27.14,1500000,含裝潢費90000元；預售屋、或土地及建物分件登記案件；,RPSQNLKKLHIGFDC77DA,66.92,3.91,6.16,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１３號１２樓之６,12.53,,,,1110228,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.23,2,2,1,有,有,8420000,85516,坡道平面,27.14,1400000,預售屋、或土地及建物分件登記案件；,RPRSNLKKLHIGFDC87DA,46.4,2.54,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號１２樓之２,12.66,,,,1110219,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.86,2,2,1,有,有,9990000,105053,坡道平面,27.14,1300000,含裝潢費70000元；預售屋、或土地及建物分件登記案件；,RPUOPLKKLHIGFDC97DA,45.97,3.24,4.87,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０９號６樓之９,12.66,商,,,1110109,土地1建物1車位1,六層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,110.61,2,2,1,有,有,8980000,89613,坡道平面,27.14,1500000,預售屋、或土地及建物分件登記案件；,RPQNMLTLNHIGFDC38DA,47.02,2.5,4.8,有,
中山區,房地(土地+建物),基隆市中山區復興路２０９號１２樓之８,13.05,,,,1110121,土地1建物1車位0,十二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,85.46000000000001,2,2,1,有,有,7920000,92675,,0.0,0,含裝潢費70000元；預售屋、或土地及建物分件登記案件；,RPSTMLSJLHIGFDC68DA,47.71,3.36,4.74,有,
中山區,房地(土地+建物),基隆市中山區復興路２０７號１５樓之５,18.01,,,,1110107,土地1建物1車位0,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,118.11000000000001,3,2,2,有,有,9740000,82465,,0.0,0,預售屋、或土地及建物分件登記案件；,RPQONLSJLHIGFDC08DA,66.77,3.91,6.22,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０５號６樓之８,13.05,,,,1110103,土地1建物1車位1,六層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,99.03,2,2,1,有,有,8010000,84367,坡道機械,13.57,800000,預售屋、或土地及建物分件登記案件；,RPXPOLSJLHIGFDC98DA,47.71,3.36,4.74,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０３號３樓之２,12.4,,,,1110105,土地1建物1車位1,三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,108.46000000000001,2,2,1,有,有,8450000,87924,坡道平面,27.14,1300000,預售屋、或土地及建物分件登記案件；,RPOTOLSJLHIGFDC48DA,45.4,2.88,4.9,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１１號１２樓之２,12.4,,,,1110112,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,108.4,2,2,1,有,有,8820000,90697,坡道平面,27.14,1450000,預售屋、或土地及建物分件登記案件；,RPQPMLKKLHIGFDC37DA,45.4,2.88,4.84,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１１號９樓之５,18.4,,,,1110111,土地1建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,148.16,3,2,2,有,有,12160000,87671,坡道平面,27.14,1550000,預售屋、或土地及建物分件登記案件；,RPOSMLKKLHIGFDC47DA,66.55,5.35,6.91,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１３號６樓之１,15.53,,,,1110110,土地1建物1車位1,六層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,128.6,3,2,2,有,有,10450000,88212,坡道平面,27.14,1500000,預售屋、或土地及建物分件登記案件；,RPVNNLKKLHIGFDC77DA,58.92,2.14,5.22,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１３號１３樓之１,15.4,,,,1110111,土地1建物1車位1,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,128.4,3,2,2,有,有,10800000,91843,坡道平面,27.14,1500000,預售屋、或土地及建物分件登記案件；,RPPONLKKLHIGFDC27DA,58.92,2.14,5.02,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１３號２樓之６,13.31,,,,1110120,土地1建物1車位1,二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,115.02,2,2,1,有,有,9420000,91261,坡道平面,27.14,1400000,含裝潢費70000元；預售屋、或土地及建物分件登記案件；,RPRUNLKKLHIGFDC08DA,47.71,1.97,7.55,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號４樓之２,12.66,,,,1110120,土地1建物1車位1,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,110.46000000000001,2,2,1,有,有,9410000,94335,坡道平面,27.14,1550000,預售屋、或土地及建物分件登記案件；,RPTNPLKKLHIGFDC77DA,45.97,3.24,4.96,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號５樓之２,12.66,,,,1110120,土地1建物1車位1,五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,110.46000000000001,2,2,1,有,有,9380000,95775,坡道平面,27.14,1400000,預售屋、或土地及建物分件登記案件；,RPUNPLKKLHIGFDC87DA,45.97,3.24,4.96,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號１４樓之２,12.66,,,,1110127,土地1建物1車位1,十四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.86,2,2,1,有,有,9680000,98888,坡道平面,27.14,1500000,預售屋、或土地及建物分件登記案件；,RPROPLKKLHIGFDC67DA,45.97,3.24,4.87,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號２樓之５,18.79,,,,1110128,土地1建物1車位2,二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,177.39999999999998,3,2,2,有,有,12720000,83415,坡道平面,54.28,2450000,預售屋、或土地及建物分件登記案件；,RPPQPLKKLHIGFDC67DA,66.15,0.0,14.26,有,
