﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
七堵區,土地,五堵段五堵北小段45-4地號,121.83,都市：其他:公園用地,,,1110519,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,3340000,27415,,0.0,0,包含公共設施保留地用地；,RPSPMLSKNHHGFDC48DA,0.0,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街３３號１１樓,15.03,都市：其他:住宅區(住二),,,1110329,土地2建物1車位1,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,107.77,2,1,2,有,有,3600000,33404,坡道平面,0.0,0,,RPRQMLSKNHHGFDC48DA,50.71,0.0,6.7,有,
信義區,房地(土地+建物),基隆市信義區教孝街７巷２５號,82.25,都市：其他:住宅區(住二),,,1110506,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0740214,114.67,4,2,3,有,有,8500000,74126,,0.0,0,頂樓加蓋；,RPQQMLKKNHHGFDC57DA,83.98,23.57,7.12,無,
七堵區,土地,友蚋段港口小段200地號,4595.5,,山坡地保育區,農牧用地,1110426,土地14建物0車位0,,,其他,,,,0.0,0,0,0,有,無,45000000,9792,,0.0,0,,RPQOMLRJOHHGFDC08DA,0.0,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６１巷５１號七樓,42.88,都市：其他:住宅區(住二),,,1110526,土地1建物1車位1,七層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090417,218.4,4,2,2,有,有,15200000,72628,坡道平面,28.39,1400000,土地價款:4830000元建物價款:8970000元車位價款:1400000元,RPVQMLQJOHHGFDC68DA,101.72,16.75,13.58,有,
七堵區,房地(土地+建物),基隆市七堵區南光街１巷３號,28.73,都市：其他:住宅區(住三),,,1110601,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0720705,87.65,4,2,1,有,無,6950000,79293,,0.0,0,一樓後方有增建但賣方取得即為目前狀況其他增建；,RPUNMLQJOHHGFDC28DA,75.8,11.85,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街４３號７樓,23.69,都市：其他:住宅區(住二),,,1110521,土地2建物1車位1,七層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,152.86,2,2,2,有,有,7300000,47756,坡道平面,0.0,0,陽台外推；,RPRPMLRKOHHGFDC38DA,80.78,0.0,11.69,有,
仁愛區,房地(土地+建物),基隆市仁愛區孝一路２３巷３衖９號,10.0,都市：其他:商業區(商四),,,1110517,土地1建物1車位0,全,三層,透天厝,商業用,磚造,0510520,24.78,0,0,0,無,無,2800000,112994,,0.0,0,,RPUOMLKLOHHGFDC97DA,24.78,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區中興路１１巷９號３樓,7.63,都市：其他:商業區,,,1110610,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0721008,21.0,3,2,2,有,無,860000,40952,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPXNMLLLOHHGFDC28DA,17.89,0.0,3.11,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路１６５號３樓,19.95,都市：其他:住宅區(住三),,,1110415,土地1建物1車位1,三層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,145.82999999999998,3,2,2,有,有,6400000,43887,坡道平面,0.0,0,,RPTOMLPKOHHGFDC28DA,71.46,2.16,8.6,有,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區獅球路４２巷５號３樓之２,34.2,都市：其他:住宅區,,,1091202,土地3建物1車位1,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110127,112.41,2,2,1,有,有,8300000,78013,坡道機械,14.99,700000,,RPWOMLPKOHHGFDC58DA,58.69,4.53,4.31,有,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區獅球路４２巷５號２樓,52.2,都市：其他:住宅區,,,1070201,土地3建物1車位2,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110127,169.76999999999998,3,2,2,有,有,11450000,77642,一樓平面,49.99,2150000,,RPSPMLNKOHHGFDC08DA,67.95,6.22,9.33,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區百五街８０號２樓,28.57,都市：其他:住宅區,,,1110430,土地1建物1車位1,二層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1100923,147.64,3,2,2,有,有,12400000,94173,坡道機械,28.71,1200000,土地價款新台幣：肆佰肆拾捌萬元整， 建物價款新台幣：陸佰柒拾貳萬元整,RPWPMLLLOHHGFDC38DA,69.73,4.62,5.78,有,
信義區,房地(土地+建物),基隆市信義區東信路２５８巷４６之５號,28.17,都市：其他:住宅區,,,1110515,土地2建物1車位0,六層,六層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680521,79.87,3,2,1,有,無,2660000,33304,,0.0,0,,RPUPMLKLOHHGFDC08DA,79.87,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路１２１巷１８之３號４樓,31.14,都市：其他:住宅區(住三),,,1110515,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0850503,91.59,3,2,2,有,有,3800000,41489,,0.0,0,,RPVNMLRKOHHGFDC58DA,73.31,0.0,3.72,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路２０８巷９２之８號,99.89,都市：其他:住宅區(住二),,,1110529,土地1建物1車位1,全,五層,透天厝,住商用,鋼筋混凝土造,0950316,301.40999999999997,4,5,5,有,有,15000000,49836,坡道平面,30.52,1500000,陽台外推；,RPWNMLRKOHHGFDC68DA,189.82,0.0,27.6,無,
信義區,房地(土地+建物),基隆市信義區培德路１８１之４號,15.0,都市：其他:住宅區,,,1110610,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690418,62.48,3,1,1,有,無,2000000,32010,,0.0,0,頂樓加蓋；,RPXNMLRKOHHGFDC78DA,62.48,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區定國街１１巷５８號４樓,53.9,都市：其他:住宅區,,,1110519,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0880130,105.4,3,2,2,有,無,4000000,37951,,0.0,0,二等親買賣親友、員工、共有人或其他特殊關係間之交易；,RPQRMLQJOHHGFDC28DA,84.9,0.0,10.38,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區百五街８２號３樓,22.23,都市：其他:住宅區,,,1110409,土地1建物1車位1,三層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1100923,121.24000000000001,2,1,1,有,有,10000000,94024,坡道機械,28.71,1300000,土地價款新台幣：參佰肆拾捌萬元整， 建物價款新台幣：伍佰貳拾貳萬元整,RPQOMLQKNHHGFDC97DA,54.23,2.31,5.81,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區百五街７８號５樓,23.98,都市：其他:住宅區,,,1110416,土地1建物1車位1,五層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1100923,144.63,2,1,2,有,有,11750000,98658,坡道平面,44.79,1900000,土地價款新台幣：參佰玖拾肆萬元整， 建物價款新台幣：伍佰玖拾壹萬元整,RPTOMLQKNHHGFDC28DA,54.07,9.9,3.3,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區百五街８０號７樓,28.57,都市：其他:住宅區,,,1110430,土地1建物1車位1,七層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1100923,163.70999999999998,3,2,2,有,有,13440000,97881,坡道平面,44.79,1800000,土地價款新台幣：肆佰陸拾伍萬陸仟元整， 建物價款新台幣：陸佰玖拾捌萬肆仟元整,RPVOMLQKNHHGFDC48DA,69.73,4.62,5.78,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區福六街４９號８樓,25.13,都市：其他:住宅區,,,1110502,土地2建物1車位1,八層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1101208,123.64000000000001,2,1,1,有,有,10000000,89322,坡道機械,25.68,1250000,土地價款新台幣：參佰伍拾萬元整， 建物價款新台幣：伍佰貳拾伍萬元整,RPQNMLSJNHHGFDC97DA,58.44,1.11,6.6,有,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷２弄６號４樓,27.32,都市：其他:住宅區(住三),,,1110430,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0871210,100.59,3,2,2,有,無,3750000,37276,,0.0,0,,RPVPMLKKNHHGFDC97DA,61.77,1.27,8.63,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷６弄３３號　　,44.84,都市：其他:住宅區(住三),,,1110520,土地3建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851202,188.55,2,1,1,有,無,7100000,37654,,0.0,0,一樓後方增建親友、員工、共有人或其他特殊關係間之交易；其他增建；,RPXQMLNLNHHGFDC68DA,75.11,90.54,8.85,無,
七堵區,房地(土地+建物),基隆市七堵區南興路３之４號,21.4,都市：其他:商業區(商三),,,1110602,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0751021,95.62,4,2,3,有,無,6000000,62748,,0.0,0,頂樓加蓋；,RPOOMLRLOHHGFDC08DA,88.28,0.0,7.34,無,
暖暖區,房地(土地+建物),基隆市暖暖區國安路３０巷２３號,27.45,都市：其他:住宅區,,,1110603,土地3建物1車位0,一層,四層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0710915,66.13,2,2,1,有,無,3150000,47633,,0.0,0,廚房外推,RPQOMLRLOHHGFDC28DA,63.27,2.86,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２４９巷１８７之１號７樓,10.09,都市：其他:住宅區(住二),,,1110616,土地1建物1車位0,七層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860125,56.16,3,1,2,有,有,3800000,67664,,0.0,0,夾層；,RPSPMLRLOHHGFDC58DA,38.13,1.17,4.92,有,
信義區,房地(土地+建物)+車位,基隆市信義區深澳坑路１６６之２２號６樓,24.13,都市：其他:住宅區(住四),,,1110528,土地1建物1車位1,六層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840127,132.22,3,2,2,有,有,6350000,48026,坡道平面,0.0,0,,RPTPMLRLOHHGFDC68DA,82.7,2.24,9.49,有,
七堵區,土地,溪頭段532地號,70.69,都市：其他:住宅區(住三),,,1110618,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,3849252,54453,,0.0,0,,RPUPMLRLOHHGFDC78DA,0.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１９弄２９號５樓,25.49,都市：其他:住宅區(住二),,,1110605,土地4建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,84.09,2,2,1,有,無,2520000,29968,,0.0,0,,RPOQMLRLOHHGFDC28DA,56.97,0.04,6.84,無,
中正區,房地(土地+建物),基隆市中正區中船路１１２巷２弄８號,48.0,都市：其他:住宅區,,,1110528,土地4建物1車位0,全,二層,透天厝,住家用,木造,0350000,62.89,2,1,2,有,無,1800000,28621,,0.0,0,,RPVNMLSLOHHGFDC78DA,62.89,0.0,0.0,無,
中正區,土地,港灣段三小段6-17地號,22.0,都市：其他:道路用地,,,1110528,土地2建物0車位0,,,其他,,,,0.0,0,0,0,有,無,1200000,54545,,0.0,0,未登記建物；,RPWNMLSLOHHGFDC88DA,0.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街２０９號,144.39,都市：其他:住宅區(住二),,,1110505,土地2建物1車位0,全,五層,透天厝,住商用,鋼筋混凝土造,0970922,334.23,6,2,7,有,無,26180000,78329,,0.0,0,陽台外推；,RPQOMLSLOHHGFDC38DA,301.33,0.0,30.73,有,
中正區,房地(土地+建物),基隆市中正區祥豐街３８９號７樓,21.29,都市：其他:住宅區(住一),,,1110614,土地1建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830131,126.9,3,2,2,有,有,6800000,53586,,0.0,0,頂樓加蓋；,RPUNMLSLOHHGFDC78EA,96.33,5.73,6.39,有,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１９弄２８號５樓,28.67,都市：其他:住宅區(住二),,,1110609,土地4建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,93.11999999999999,3,1,1,有,有,3000000,32220,,0.0,0,,RPQNMLOLOHHGFDC97EA,65.19,0.04,5.98,無,
安樂區,房地(土地+建物),基隆市安樂區武嶺街１３７之１號,32.76,都市：其他:住宅區(住一),,,1110610,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0640305,68.25,2,2,1,有,無,2000000,29304,,0.0,0,本約土地增值稅由買方負擔。親友、員工、共有人或其他特殊關係間之交易；,RPQPMLMLOHHGFDC87DA,68.25,0.0,0.0,無,
七堵區,土地,大華段1388-11地號,96.0,都市：其他:商業區(商三),,,1110607,土地2建物0車位0,,,其他,,,,0.0,0,0,0,有,無,15998400,166650,,0.0,0,未登記建物；政府機關標讓售；,RPPNMLNLOHHGFDC77EA,0.0,0.0,0.0,無,
七堵區,土地,大華段1388-27地號,10.0,都市：其他:商業區,,,1110607,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,1666500,166650,,0.0,0,未登記建物；政府機關標讓售；,RPQNMLNLOHHGFDC87EA,0.0,0.0,0.0,無,
安樂區,土地,新會段792地號,45.95,都市：其他:水源特定保護區,,,1110511,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,110275,2400,,0.0,0,,RPSNMLNLOHHGFDC08EA,0.0,0.0,0.0,無,
安樂區,土地,武嶺段379-2地號,10.9,都市：其他:高速公路用地,,,1110511,土地2建物0車位0,,,其他,,,,0.0,0,0,0,有,無,197835,18150,,0.0,0,,SPSNMLNLOHHGFDC18EA,0.0,0.0,0.0,無,
