﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
信義區,房地(土地+建物),基隆市信義區義六路３４巷２９之１號,48.5,都市：其他:住宅區(住二),,,1110116,土地4建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0590918,112.74,4,2,2,有,無,6380000,56590,,0.0,0,,RPXQMLNKMHHGFDC48DA,112.74,0.0,0.0,無,
七堵區,土地,友蚋段興化坑小段249-12地號,530.0,,河川區,農牧用地,1110227,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,4200000,7925,,0.0,0,,RPPRMLNKMHHGFDC77DA,0.0,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１００號３樓,31.06,都市：其他:住宅區(住一),,,1110311,土地5建物1車位1,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,122.6,2,2,1,有,有,6850000,55873,坡道機械,17.52,0,,RPVPMLNKMHHGFDC18DA,58.55,3.62,6.44,有,011
安樂區,車位,基隆市安樂區麥金路２０１號４樓等共有部分,24.91,都市：其他:住宅區(住二),,,1110324,土地3建物1車位7,,,其他,,,,94.3,0,0,0,有,有,10500000,,坡道平面,94.29,10500000,僅車位交易；,RPPQMLNKMHHGFDC67DA,0.0,0.0,0.0,有,012
中正區,土地,港灣段一小段55-4地號,43.0,都市：其他:住宅區,,,1110317,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,1700000,39535,,0.0,0,,RPUNMLNKMHHGFDC97EA,0.0,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區永富路１８４號２樓,34.25,都市：其他:住宅區(住三),,,1110318,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0621203,81.18,3,2,1,有,無,4580000,56418,,0.0,0,其他增建；,RPUNMLOKMHHGFDC08EA,81.18,0.0,0.0,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區東新街８２之１１號２樓,35.75,都市：其他:住宅區(住五),,,1110223,土地1建物1車位1,二層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080213,215.94,4,2,2,有,有,12200000,64402,坡道平面,46.69,1300000,,RPPNMLPKMHHGFDC67EA,107.18,0.0,11.09,有,
七堵區,房地(土地+建物),基隆市七堵區溪頭街２２號,36.26,都市：其他:住宅區(住三),,,1110312,土地1建物1車位0,一層，騎樓，停車場,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0710521,109.57,0,0,0,無,無,6500000,59323,,0.0,0,,RPWPMLNKMHHGFDC28DA,105.79,3.78,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２９０之３號３樓,9.97,都市：其他:住宅區,,,1110223,土地1建物1車位0,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0870507,63.93,2,2,1,有,無,3750000,58658,,0.0,0,,RPUOMLOKMHHGFDC08DA,50.18,0.0,0.0,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街４７８號５樓,20.01,都市：其他:住宅區(住二),,,1110306,土地1建物1車位0,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,90.03999999999999,3,2,1,有,有,2300000,25544,,0.0,0,,RPVOMLOKMHHGFDC18DA,56.06,0.81,11.46,有,
信義區,房地(土地+建物),基隆市信義區深溪路５５巷６７號　,16.27,都市：其他:住宅區(住四),,,1110219,土地1建物1車位0,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880122,70.00999999999999,2,2,1,有,有,3650000,52135,,0.0,0,,RPWPMLOKMHHGFDC38DA,50.15,0.0,6.29,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街６３巷３號２樓,48.56,都市：其他:住宅區(住二),,,1110406,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0721125,84.31,2,1,1,有,無,1800000,21350,,0.0,0,,RPTOMLPKMHHGFDC08DA,71.27,0.0,13.04,無,
仁愛區,房地(土地+建物),基隆市仁愛區仁一路１３３號９樓,5.51,都市：其他:商業區,,,1110221,土地1建物1車位0,九層,十二層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,0881013,55.9,0,0,0,無,有,4780000,85510,,0.0,0,,RPUOMLPKMHHGFDC18DA,28.23,0.0,6.17,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路１５５號３樓,6.86,都市：其他:住宅區(住二),,,1110317,土地8建物1車位1,三層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,54.89,2,1,1,有,有,3000000,54645,坡道機械,11.8,0,未登記建物；,RPTNMLNKMHHGFDC87EA,33.65,0.0,3.31,有,
中正區,房地(土地+建物),基隆市中正區新豐街１６１巷５５號三樓,28.5,都市：其他:住宅區(住二),,,1110318,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720427,81.01,3,2,1,有,無,2350000,29009,,0.0,0,,RPRUMLRJMHHGFDC58DA,68.48,0.0,6.28,無,
七堵區,房地(土地+建物),基隆市七堵區長安街２１２巷７之１號,37.6,,鄉村區,乙種建築用地,1110316,土地1建物1車位0,二層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701223,57.1,2,1,1,有,無,2000000,35026,,0.0,0,,RPPQMLQJMHHGFDC87DA,48.54,0.0,8.56,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１７４號１２樓,15.33,都市：其他:住宅區(住二),,,1110307,土地1建物1車位1,十二層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,118.71000000000001,2,1,1,有,有,5700000,48016,坡道平面,0.0,0,,RPQNMLOJMHHGFDC47DA,55.25,0.0,3.69,有,
暖暖區,房地(土地+建物),基隆市暖暖區寧靜街５８巷９號,34.3,都市：其他:住宅區,,,1110322,土地2建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0771118,117.74000000000001,3,2,2,有,無,5470000,46458,,0.0,0,廚房外推  平台外推,RPQPMLSLLHHGFDC18DA,102.12,4.17,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區明德一路１５０之３號,30.0,都市：其他:商業區(商三),,,1110320,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0650511,86.19,5,2,2,有,無,5750000,66713,,0.0,0,其他增建:頂樓平台。其他增建；,RPWOMLTLLHHGFDC78DA,86.19,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區深溪路５５巷１０６號３樓,25.94,都市：其他:住宅區(住四),,,1110301,土地1建物1車位1,三層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880122,133.13,3,2,1,有,有,6380000,47923,坡道平面,0.0,0,,RPXNMLKMLHHGFDC97DA,73.04,0.0,10.02,有,
七堵區,房地(土地+建物),基隆市七堵區大華一路６９之２號,22.62,都市：其他:住宅區(住三),,,1110322,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690128,78.54,3,2,1,有,無,2950000,37560,,0.0,0,含租約；,RPROMLKMLHHGFDC47DA,78.54,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區武隆街１２７號９樓之１３,25.56,都市：其他:商業區,,,1100818,土地1建物1車位2,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101013,187.94,3,2,2,有,無,10180000,71848,坡道平面,75.48,2100000,預售屋、或土地及建物分件登記案件；,RPWOMLNLLHHGFDC18DA,64.52,1.32,9.83,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區東新街８２之１５號３樓,30.21,都市：其他:住宅區(住五),,,1110311,土地1建物1車位1,三層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080213,190.26999999999998,3,2,2,有,有,11500000,60440,坡道平面,46.69,0,,RPPPMLNLLHHGFDC57DA,88.17,0.0,10.54,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武隆街１２７號８樓之５,19.17,都市：其他:商業區,,,1100711,土地1建物1車位1,八層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101013,122.06,2,2,1,有,無,6540000,64463,坡道平面,37.67,1100000,預售屋、或土地及建物分件登記案件；,RPTPMLNLLHHGFDC97DA,51.92,0.0,4.86,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武隆街１２７號８樓之１０,18.29,都市：其他:商業區,,,1100712,土地1建物1車位1,八層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101013,118.17,2,2,1,有,無,6340000,64969,坡道平面,37.67,1110000,預售屋、或土地及建物分件登記案件；,RPUPMLNLLHHGFDC08DA,49.28,0.0,4.86,有,
安樂區,房地(土地+建物),基隆市安樂區武隆街１２７號３樓之９,26.25,都市：其他:商業區,,,1100607,土地1建物1車位0,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101013,115.58000000000001,3,2,2,有,無,7710000,66707,,0.0,0,預售屋、或土地及建物分件登記案件；,RPXPMLNLLHHGFDC38DA,67.71,0.8,9.25,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武隆街１２７號２樓之５,19.17,都市：其他:商業區,,,1101113,土地1建物1車位1,二層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101013,122.06,2,2,1,有,無,6380000,63159,坡道平面,37.67,1050000,,RPTOMLPKLHHGFDC97DA,51.92,0.0,4.86,有,
安樂區,房地(土地+建物),基隆市安樂區安和一街３３０巷７之２號９樓,30.61,都市：其他:住宅區,,,1110310,土地1建物1車位0,九層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850705,148.29,4,2,2,有,有,6980000,47070,,0.0,0,,RPXNMLLKLHHGFDC87DA,101.89,0.0,11.05,有,
信義區,房地(土地+建物),基隆市信義區深溪路５５巷１１６號２樓,23.58,都市：其他:住宅區(住四),,,1110228,土地1建物1車位0,二層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880122,99.94,2,2,1,有,有,5200000,52031,,0.0,0,,RPPNMLPJLHHGFDC37DA,73.04,0.0,10.02,有,
