﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之９號３樓,25.83,住,,,1090218,土地1建物1車位1,三層,十二層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120602,125.82,2,2,1,有,有,6630000,57986,坡道機械,29.59,1050000,1含地下一層機車位二位2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPQOMLNJRHIGFDC08DA,56.5,0.0,3.22,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１０號３樓,38.02,住,,,1090207,土地1建物1車位1,三層,十二層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120602,163.49,3,2,2,有,有,9350000,58626,坡道平面,29.59,1500000,1含地下一層機車位一位2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPPSMLNJRHIGFDC38DA,79.46,0.0,8.27,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１８號４樓,24.65,住,,,1090120,土地1建物1車位1,四層,六層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120602,118.15,2,2,1,有,有,6080000,56798,坡道機械,29.59,1050000,1含地下一層機車位一位2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPTUMLNJRHIGFDC98DA,55.21,0.0,4.93,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１８號５樓,24.65,住,,,1090114,土地1建物1車位1,五層,六層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120602,121.98,2,2,1,有,有,6200000,55742,坡道機械,29.59,1050000,1含地下一層機車位二位  2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPUUMLNJRHIGFDC09DA,55.21,0.0,4.93,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１５號３樓,23.42,住,,,1081209,土地1建物1車位1,三層,六層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120602,117.69999999999999,2,2,1,有,有,6400000,60720,坡道機械,29.59,1050000,1含地下一層機車位二位2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPPOMLNJRHIGFDC97DA,50.89,0.0,5.09,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之９號８樓,25.83,住,,,1081217,土地1建物1車位1,八層,十二層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120602,121.99000000000001,2,2,1,有,有,7050000,61147,坡道平面,29.59,1400000,1含地下一層機車位一位2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPROMLNJRHIGFDC18DA,56.5,0.0,3.22,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１３號５樓,25.07,住,,,1081202,土地1建物1車位1,五層,六層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120602,123.66,2,2,1,有,有,6150000,54215,坡道機械,29.59,1050000,1含地下一層機車位二位2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPOPMLNJRHIGFDC97DA,55.21,0.0,4.93,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１２號３樓,25.83,住,,,1081231,土地1建物1車位1,三層,十二層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120602,121.99000000000001,2,2,1,有,有,6650000,56818,坡道平面,29.59,1400000,1含地下一層機車位一位2買賣私契由賣方提供地政士僅土心火木受託登記預售屋、或土地及建物分件登記案件；,RPOTMLNJRHIGFDC38DA,56.5,0.0,3.22,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之２１號２樓,24.7,住,,,1081231,土地1建物1車位1,二層,六層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120602,118.15,2,2,1,有,有,6120000,57249,坡道機械,29.59,1050000,1含地下一層機車位一位  2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPXUMLNJRHIGFDC76DA,55.21,0.0,4.93,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１２號５樓,25.83,住,,,1081213,土地1建物1車位1,五層,十二層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120602,121.99000000000001,2,2,1,有,有,6250000,56277,坡道機械,29.59,1050000,1含地下一層機車位一位  2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPTWMLNJRHIGFDC56DA,56.5,0.0,3.22,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１２號７樓,25.83,住,,,1081122,土地1建物1車位1,七層,十二層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120602,121.99000000000001,2,2,1,有,有,6750000,60606,坡道機械,29.59,1150000,1含地下一層機車位一位2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPSNMLTJRHIGFDC78DA,56.5,0.0,3.22,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１２號４樓,25.83,住,,,1081105,土地1建物1車位1,四層,十二層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120602,121.99000000000001,2,2,1,有,有,6200000,55736,坡道機械,29.59,1050000,1含地下一層機車位一位2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPWOMLNJRHIGFDC68DA,56.5,0.0,3.22,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之２１號６樓,24.7,住,,,1081125,土地1建物1車位1,六層,六層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120602,121.98,2,2,1,有,有,6700000,56283,坡道平面,29.59,1500000,1含地下一層機車位二位  2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPSRMLNJRHIGFDC58DA,55.21,0.0,4.93,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１３號２樓,25.07,住,,,1081118,土地1建物1車位1,二層,六層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120602,123.66,2,2,1,有,有,6060000,52195,坡道機械,29.59,1150000,1含地下一層機車位二位2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPSTMLNJRHIGFDC78DA,55.21,0.0,4.93,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１８號３樓,24.65,住,,,1081104,土地1建物1車位1,三層,六層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120602,118.15,2,2,1,有,有,5980000,55668,坡道機械,29.59,1050000,1含地下一層機車位一位  2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPSUMLNJRHIGFDC88DA,55.21,0.0,4.93,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１０號５樓,38.02,住,,,1081029,土地1建物1車位1,五層,十二層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120602,163.49,3,2,2,有,有,9730000,62211,坡道平面,29.59,1400000,1含地下一層機車位一位2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPTOMLNJRHIGFDC38DA,79.46,0.0,8.27,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１０號２樓,38.02,住,,,1081022,土地1建物1車位1,二層,十二層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120602,163.49,3,2,2,有,有,9620000,61389,坡道平面,29.59,1400000,1含地下一層機車位一位2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPOSMLNJRHIGFDC28DA,79.46,0.0,8.27,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１８號２樓,24.65,住,,,1080916,土地1建物1車位1,二層,六層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120602,121.98,2,2,1,有,有,6080000,53361,坡道機械,29.59,1150000,1含地下一層機車位二位2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPQPMLNJRHIGFDC18DA,55.21,0.0,4.93,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１２號９樓,25.83,住,,,1080908,土地1建物1車位1,九層,十二層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120602,121.99000000000001,2,2,1,有,有,6880000,62013,坡道機械,29.59,1150000,1含地下一層機車位一位2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPPTMLNJRHIGFDC48DA,56.5,0.0,3.22,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１５號５樓,23.42,住,,,1080909,土地1建物1車位1,五層,六層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120602,117.69999999999999,2,2,1,有,有,6550000,61287,坡道機械,29.59,1150000,1含地下一層機車位二位2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPUTMLNJRHIGFDC98DA,50.89,0.0,5.09,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之９號６樓,25.83,住,,,1080917,土地1建物1車位1,六層,十二層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120602,121.99000000000001,2,2,1,有,有,6580000,58766,坡道機械,29.59,1150000,1含地下一層機車位一位  2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPRVMLNJRHIGFDC88DA,56.5,0.0,3.22,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１１號５樓,38.02,住,,,1080902,土地1建物1車位1,五層,十二層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120602,167.32,3,2,2,有,有,9600000,59537,坡道平面,29.59,1400000,1含地下一層機車位二位  2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPOWMLNJRHIGFDC68DA,79.46,0.0,8.27,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之９號１１樓,25.83,住,,,1080826,土地1建物1車位1,十一層,十二層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120602,125.82,2,2,1,有,有,7150000,62351,坡道機械,29.59,1150000,1含地下一層機車位二位2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPPNMLTJRHIGFDC48DA,56.5,0.0,3.22,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１６號４樓,23.42,住,,,1080814,土地1建物1車位1,四層,六層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120602,113.87,2,2,1,有,有,6000000,55766,坡道平面,29.59,1300000,1含地下一層機車位一位2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPUNMLTJRHIGFDC98DA,50.89,0.0,5.09,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１０號４樓,38.02,住,,,1080815,土地1建物1車位1,四層,十二層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120602,163.49,3,2,2,有,有,9000000,57506,坡道平面,29.59,1300000,1含地下一層機車位一位2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPSOMLNJRHIGFDC28DA,79.46,0.0,8.27,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１９號３樓,23.03,住,,,1080812,土地1建物1車位1,三層,六層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120602,116.15,2,2,1,有,有,6100000,56030,坡道平面,29.59,1250000,1含地下一層機車位二位2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPRPMLNJRHIGFDC28DA,50.89,0.0,5.09,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１９號５樓,23.03,住,,,1080819,土地1建物1車位1,五層,六層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120602,112.32,2,2,1,有,有,5950000,60438,坡道機械,29.59,950000,1含地下一層機車位一位2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPSPMLNJRHIGFDC38DA,50.89,0.0,5.09,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之２０號３樓,23.03,住,,,1080808,土地1建物1車位1,三層,六層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120602,112.32,2,2,1,有,有,6150000,58624,坡道平面,29.59,1300000,1含地下一層機車位一位2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPTPMLNJRHIGFDC48DA,50.89,0.0,5.09,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１５號２樓,23.42,住,,,1080820,土地1建物1車位1,二層,六層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120602,113.87,2,2,1,有,有,5880000,57309,坡道機械,29.59,1050000,1含地下一層機車位一位2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPTTMLNJRHIGFDC88DA,50.89,0.0,5.09,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１６號３樓,23.42,住,,,1080810,土地1建物1車位1,三層,六層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120602,113.87,1,2,1,有,有,5980000,58495,坡道機械,29.59,1050000,1含地下一層機車位一位2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPWTMLNJRHIGFDC56DA,50.89,0.0,5.09,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１６號５樓,23.42,住,,,1080815,土地1建物1車位1,五層,六層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120602,113.87,2,2,1,有,有,6040000,59207,坡道機械,29.59,1050000,1含地下一層機車位一位2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPOUMLNJRHIGFDC48DA,50.89,0.0,5.09,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１９號４樓,23.03,住,,,1080805,土地1建物1車位1,四層,六層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120602,112.32,2,2,1,有,有,5760000,56932,坡道機械,29.59,1050000,1含地下一層機車位一位  2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPVUMLNJRHIGFDC56DA,50.89,0.0,5.09,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１１號６樓,38.02,住,,,1080729,土地1建物1車位1,六層,十二層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120602,163.49,3,2,2,有,有,9950000,64974,坡道平面,29.59,1250000,1含地下一層機車位一位2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPUOMLNJRHIGFDC48DA,79.46,0.0,8.27,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１１號３樓,38.02,住,,,1080729,土地1建物1車位1,三層,十二層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120602,163.49,3,2,2,有,有,9880000,63704,坡道平面,29.59,1350000,1含地下一層機車位一位2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPVSMLNJRHIGFDC98DA,79.46,0.0,8.27,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１６號２樓,23.42,住,,,1080724,土地1建物1車位1,二層,六層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120602,113.87,2,2,1,有,有,5880000,57309,坡道機械,29.59,1050000,1含地下一層機車位一位2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPVTMLNJRHIGFDC09DA,50.89,0.0,5.09,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之２０號２樓,23.03,住,,,1080726,土地1建物1車位1,二層,六層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120602,112.32,2,2,1,有,有,5800000,57416,坡道機械,29.59,1050000,1含地下一層機車位一位  2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPWUMLNJRHIGFDC66DA,50.89,0.0,5.09,有,
