﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０７號８樓之９,12.66,商,,,1110414,土地1建物1車位1,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,110.61,2,2,1,有,有,8950000,90452,坡道平面,27.14,1400000,預售屋、或土地及建物分件登記案件；,RPWSNLSJLHIGFDC09DA,47.02,2.5,4.8,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號３樓之１,15.53,商,,,1110412,土地1建物1車位1,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,128.6,3,2,2,有,有,10820000,91859,坡道平面,27.14,1500000,預售屋、或土地及建物分件登記案件；,RPONOLKKLHIGFDC17DA,58.92,2.14,5.22,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號８樓之３,21.01,商,,,1110411,土地1建物1車位1,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,164.51999999999998,4,2,2,有,有,13890000,89460,坡道平面,27.14,1600000,預售屋、或土地及建物分件登記案件；,RPXPPLKKLHIGFDC38DA,77.8,5.69,6.15,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號９樓之５,18.53,商,,,1110419,土地1建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,148.5,3,2,2,有,有,11760000,83718,坡道平面,27.14,1600000,預售屋、或土地及建物分件登記案件；,RPRQPLKKLHIGFDC87DA,66.68,5.56,6.91,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號１１樓之９,12.79,商,,,1110411,土地1建物1車位1,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,111.02,2,2,1,有,有,9340000,96447,坡道平面,27.14,1250000,預售屋、或土地及建物分件登記案件；,RPOVPLKKLHIGFDC08DA,47.02,2.91,4.8,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０５號１０樓之３,20.36,商,,,1110304,土地1建物1車位2,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,174.76999999999998,4,2,2,有,有,13580000,83395,坡道平面,40.71,2400000,預售屋、或土地及建物分件登記案件；,RPWVNLSJLHIGFDC76DA,76.06,4.63,6.64,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０５號９樓之９,12.66,商,,,1110322,土地1建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,110.61,2,2,1,有,有,9480000,97400,坡道平面,27.14,1350000,含裝潢費70000元；預售屋、或土地及建物分件登記案件；,RPPROLSJLHIGFDC38DA,47.02,2.5,4.8,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１１號１３樓之６,12.66,商,,,1110314,土地1建物1車位1,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.72,2,2,1,有,有,8510000,85493,坡道平面,27.14,1450000,預售屋、或土地及建物分件登記案件；,RPOUMLKKLHIGFDC67DA,46.86,2.57,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１３號１３樓之２,12.4,商,,,1110309,土地1建物1車位1,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,108.34,2,2,1,有,有,9110000,92488,坡道平面,27.14,1600000,預售屋、或土地及建物分件登記案件；,RPRPNLKKLHIGFDC57DA,45.4,2.82,4.84,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號１１樓之１,15.4,商,,,1110310,土地1建物1車位1,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,128.4,3,2,2,有,有,11060000,94410,坡道平面,27.14,1500000,預售屋、或土地及建物分件登記案件；,RPSNOLKKLHIGFDC57DA,58.92,2.14,5.02,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號１５樓之６,12.53,商,,,1110309,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.25,2,2,1,有,有,8520000,86104,坡道平面,27.14,1450000,預售屋、或土地及建物分件登記案件；,RPVROLKKLHIGFDC28DA,46.4,2.56,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號１２樓之７,12.4,商,,,1110309,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.08,2,2,1,有,有,8460000,86161,坡道平面,27.14,1400000,預售屋、或土地及建物分件登記案件；,RPRTOLKKLHIGFDC08DA,46.16,2.63,4.51,有,
中山區,房地(土地+建物),基隆市中山區復興路２１７號２樓之２,12.79,商,,,1110307,土地1建物1車位0,二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,83.75999999999999,2,2,1,有,有,8610000,102794,,0.0,0,含裝潢費70000元；預售屋、或土地及建物分件登記案件；,RPPNPLKKLHIGFDC37DA,45.97,1.8,6.84,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號６樓之２,12.66,商,,,1110325,土地1建物1車位1,六層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,110.46000000000001,2,2,1,有,有,9260000,94935,坡道平面,27.14,1350000,預售屋、或土地及建物分件登記案件；,RPVNPLKKLHIGFDC97DA,45.97,3.24,4.96,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號３樓之５,18.53,商,,,1110311,土地1建物1車位1,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,148.78,3,2,2,有,有,11510000,81881,坡道平面,27.14,1550000,預售屋、或土地及建物分件登記案件；,RPXQPLKKLHIGFDC48DA,66.96,5.56,6.91,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號８樓之９,12.79,商,,,1110317,土地1建物1車位1,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,111.02,2,2,1,有,有,9260000,95494,坡道平面,27.14,1250000,預售屋、或土地及建物分件登記案件；,RPWVPLKKLHIGFDC88DA,47.02,2.91,4.8,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號７樓之８,13.31,商,,,1110218,土地1建物1車位1,七層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,114.03,2,2,1,有,有,8650000,84590,坡道平面,27.14,1300000,預售屋、或土地及建物分件登記案件；,RPTNMLRKOHIGFDC48DA,48.66,3.36,4.72,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０５號５樓之９,12.66,商,,,1110210,土地1建物1車位1,五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,97.03999999999999,2,2,1,有,有,8390000,88535,坡道機械,13.57,1000000,預售屋、或土地及建物分件登記案件；,RPWQOLSJLHIGFDC98DA,47.02,2.5,4.8,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０３號１０樓之６,12.66,商,,,1110209,土地1建物1車位1,十層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.72,2,2,1,有,有,8450000,84766,坡道平面,27.14,1450000,預售屋、或土地及建物分件登記案件；,RPWWOLSJLHIGFDC96DA,46.86,2.57,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１１號１０樓之６,12.66,商,,,1110209,土地1建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.72,2,2,1,有,有,8450000,84766,坡道平面,27.14,1450000,預售屋、或土地及建物分件登記案件；,RPTSMLKKLHIGFDC97DA,46.86,2.57,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號１４樓之８,13.05,商,,,1110211,土地1建物1車位1,十四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,112.6,2,2,1,有,有,8880000,87526,坡道平面,27.14,1400000,預售屋、或土地及建物分件登記案件；,RPVUOLKKLHIGFDC58DA,47.71,3.36,4.74,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號１２樓之１,15.4,商,,,1110228,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,128.35,3,2,2,有,有,11200000,96334,坡道平面,27.14,1450000,預售屋、或土地及建物分件登記案件；,RPXWOLKKLHIGFDC98DA,58.87,2.14,5.02,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號５樓之５,18.53,商,,,1110227,土地1建物1車位1,五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,148.78,3,2,2,有,有,11390000,82539,坡道平面,27.14,1350000,預售屋、或土地及建物分件登記案件；,RPQQPLKKLHIGFDC77DA,66.96,5.56,6.91,有,
仁愛區,房地(土地+建物),基隆市仁愛區愛七路１７巷１０之７號,23.25,住,,,1110121,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0621115,39.86,3,2,2,有,無,2080000,52183,,0.0,0,房屋後方二次施工頂樓加蓋；其他增建；,RPOOMLSLOHIGFDC28DA,39.86,0.0,0.0,無,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０５號１２樓之８,13.05,商,,,1110128,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,112.6,2,2,1,有,有,9270000,92675,坡道平面,27.14,1350000,含裝潢費70000元；預售屋、或土地及建物分件登記案件；,RPOQOLSJLHIGFDC18DA,47.71,3.36,4.74,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１３號３樓之１,15.53,商,,,1110122,土地1建物1車位1,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,128.6,3,2,2,有,有,10380000,87522,坡道平面,27.14,1500000,預售屋、或土地及建物分件登記案件；,RPTNNLKKLHIGFDC57DA,58.92,2.14,5.22,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１３號６樓之２,12.4,商,,,1110116,土地1建物1車位1,六層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,108.4,2,2,1,有,有,8580000,88974,坡道平面,27.14,1350000,預售屋、或土地及建物分件登記案件；,RPRONLKKLHIGFDC47DA,45.4,2.82,4.9,有,
中山區,房地(土地+建物),基隆市中山區復興路２１３號５樓之７,12.53,商,,,1110107,土地1建物1車位0,五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,82.19,2,2,1,有,有,6920000,84195,,0.0,0,預售屋、或土地及建物分件登記案件；,RPPTNLKKLHIGFDC77DA,46.4,2.63,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１３號１２樓之８,13.05,商,,,1110103,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,112.6,2,2,1,有,有,8810000,86122,坡道平面,27.14,1450000,預售屋、或土地及建物分件登記案件；,RPPVNLKKLHIGFDC97DA,47.71,3.36,4.74,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號４樓之３,20.49,商,,,1110109,土地1建物1車位1,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,161.35,4,2,2,有,有,11700000,77118,坡道平面,27.14,1350000,預售屋、或土地及建物分件登記案件；,RPOPOLKKLHIGFDC37DA,76.29,4.63,6.55,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號１１樓之６,12.53,商,,,1110127,土地1建物1車位1,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.24000000000001,2,2,1,有,有,8220000,84896,坡道平面,27.14,1250000,預售屋、或土地及建物分件登記案件；,RPUSPLKKLHIGFDC38DA,46.06,2.89,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號９樓之７,12.4,商,,,1110104,土地1建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,108.33,2,2,1,有,有,8280000,85355,坡道平面,27.14,1350000,預售屋、或土地及建物分件登記案件；,RPXTPLKKLHIGFDC78DA,45.57,2.97,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０９之２號,31.84,商,,,1101231,土地1建物1車位1,一層,十四層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,1111201,236.41000000000003,0,0,0,無,有,34230000,157357,坡道平面,27.14,1300000,預售屋、或土地及建物分件登記案件；,RPVNMLRKOHIGFDC68DA,135.9,0.0,0.0,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０５號９樓之５,18.01,商,,,1101224,土地1建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,145.25,3,2,2,有,有,10880000,80687,坡道平面,27.14,1350000,預售屋、或土地及建物分件登記案件；,RPVTMLQLOHIGFDC66DA,66.77,3.91,6.22,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０５號６樓之７,12.53,商,,,1101224,土地1建物1車位1,六層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,95.75,2,2,1,有,有,7980000,84327,坡道機械,13.57,1050000,預售屋、或土地及建物分件登記案件；,RPOUMLQLOHIGFDC68DA,46.4,2.63,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０７號１１樓之５,18.01,商,,,1101207,土地1建物1車位1,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,145.25,3,2,2,有,有,11000000,81280,坡道平面,27.14,1400000,預售屋、或土地及建物分件登記案件；,RPPPNLSJLHIGFDC08DA,66.77,3.91,6.22,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０５號８樓之２,12.53,商,,,1101206,土地1建物1車位1,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,96.05000000000001,2,2,1,有,有,8500000,90325,坡道機械,13.57,1050000,預售屋、或土地及建物分件登記案件；,RPQVNLSJLHIGFDC78DA,45.4,3.6,4.84,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０３號３樓之１,15.53,商,,,1101202,土地1建物1車位1,三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,128.6,3,2,2,有,有,10220000,85945,坡道平面,27.14,1500000,預售屋、或土地及建物分件登記案件；,RPUROLSJLHIGFDC88DA,58.92,2.14,5.22,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０３號６樓之７,12.53,商,,,1101228,土地1建物1車位1,六層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.32,2,2,1,有,有,8280000,84327,坡道平面,27.14,1350000,預售屋、或土地及建物分件登記案件；,RPQOPLSJLHIGFDC28DA,46.4,2.63,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１１號４樓之１,15.53,商,,,1101216,土地1建物1車位1,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,128.6,3,2,2,有,有,9990000,84664,坡道平面,27.14,1400000,預售屋、或土地及建物分件登記案件；,RPUNMLKKLHIGFDC57DA,58.92,2.14,5.22,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１１號６樓之５,18.53,商,,,1101217,土地1建物1車位1,六層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,148.51,3,2,2,有,有,11900000,86512,坡道平面,27.14,1400000,預售屋、或土地及建物分件登記案件；,RPSRMLKKLHIGFDC77DA,66.9,5.35,6.91,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１３號５樓之６,12.53,商,,,1101210,土地1建物1車位1,五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.33,2,2,1,有,有,8180000,83100,坡道平面,27.14,1350000,預售屋、或土地及建物分件登記案件；,RPXSNLKKLHIGFDC48DA,46.5,2.54,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號６樓之７,12.53,商,,,1101218,土地1建物1車位1,六層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.32,2,2,1,有,有,8230000,84327,坡道平面,27.14,1300000,預售屋、或土地及建物分件登記案件；,RPQTOLKKLHIGFDC97DA,46.4,2.63,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號１０樓之１,15.4,商,,,1101210,土地1建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,128.35,3,2,2,有,有,10910000,93963,坡道平面,27.14,1400000,預售屋、或土地及建物分件登記案件；,RPRWOLKKLHIGFDC38DA,58.87,2.14,5.02,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號９樓之６,12.53,商,,,1101211,土地1建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.24000000000001,2,2,1,有,有,8020000,84287,坡道平面,27.14,1100000,預售屋、或土地及建物分件登記案件；,RPRRPLKKLHIGFDC97DA,46.06,2.89,4.51,有,
中山區,房地(土地+建物),基隆市中山區復興路２１７號８樓之６,12.53,商,,,1101228,土地1建物1車位0,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,82.11,2,2,1,有,有,6900000,84034,,0.0,0,預售屋、或土地及建物分件登記案件；,RPSRPLKKLHIGFDC08DA,46.06,2.89,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０５號７樓之５,18.01,商,,,1101105,土地1建物1車位1,七層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,145.25,3,2,2,有,有,10660000,80095,坡道平面,27.14,1200000,原買方鄭OO與新買方周OO於111.8.5 簽立權利義務移轉證明更名轉讓預售屋、或土地及建物分件登記案件；,RPRNMLRKOHIGFDC28DA,66.77,3.91,6.22,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０９之１號,34.19,商,,,1101103,土地1建物1車位2,一層，見其他登記事項,十四層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,1111201,279.15999999999997,0,0,0,無,有,37280000,153549,坡道平面,54.28,2750000,預售屋、或土地及建物分件登記案件；,RPSNMLRKOHIGFDC38DA,145.98,0.0,0.0,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０７之１號,33.41,商,,,1101130,土地1建物1車位1,一層，見其他登記事項,十五層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,1111201,246.47,0,0,0,無,有,34520000,150777,坡道平面,27.14,1450000,預售屋、或土地及建物分件登記案件；,RPSTMLQLOHIGFDC98DA,142.44,0.0,0.0,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０５號８樓之６,12.53,商,,,1101125,土地1建物1車位1,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,95.66,2,2,1,有,有,7900000,84054,坡道機械,13.57,1000000,預售屋、或土地及建物分件登記案件；,RPSVMLQLOHIGFDC56DA,46.4,2.54,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１１號１３樓之８,13.05,商,,,1101112,土地1建物1車位1,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,112.6,2,2,1,有,有,8690000,86473,坡道平面,27.14,1300000,預售屋、或土地及建物分件登記案件；,RPTVMLKKLHIGFDC28DA,47.71,3.36,4.74,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號１４樓之３,20.36,商,,,1101119,土地1建物1車位1,十四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,161.12,4,2,2,有,有,12450000,81729,坡道平面,27.14,1500000,預售屋、或土地及建物分件登記案件；,RPQQOLKKLHIGFDC67DA,76.06,4.63,6.55,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號１２樓之８,13.05,商,,,1101112,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,112.6,2,2,1,有,有,8760000,86122,坡道平面,27.14,1400000,預售屋、或土地及建物分件登記案件；,RPPVOLKKLHIGFDC08DA,47.71,3.36,4.74,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號２樓之１,15.53,商,,,1101111,土地1建物1車位1,二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,129.48,3,2,2,有,有,11280000,98007,坡道平面,27.14,1250000,預售屋、或土地及建物分件登記案件；,RPSWOLKKLHIGFDC48DA,58.72,1.04,6.9,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號６樓之７,12.4,商,,,1101119,土地1建物1車位1,六層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,108.33,2,2,1,有,有,8280000,84739,坡道平面,27.14,1400000,預售屋、或土地及建物分件登記案件；,RPUTPLKKLHIGFDC48DA,45.57,2.97,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０５號７樓之８,13.05,商,,,1101021,土地1建物1車位1,七層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,99.03,2,2,1,有,有,8710000,91973,坡道機械,13.57,850000,含裝潢費70000元；預售屋、或土地及建物分件登記案件；,RPUNMLRKOHIGFDC58DA,47.71,3.36,4.74,有,
中山區,房地(土地+建物),基隆市中山區復興路２０３之１號,24.14,商,,,1101018,土地1建物1車位0,一層,十四層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,1111201,158.24,0,0,0,無,有,25500000,161148,,0.0,0,預售屋、或土地及建物分件登記案件；,RPUTMLQLOHIGFDC56DA,102.96,0.0,0.0,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１３號５樓之３,20.49,商,,,1101028,土地1建物1車位1,五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,161.35,4,2,2,有,有,11700000,77490,坡道平面,27.14,1300000,原買方梁OO二人與新買方張OO於112.5.3 簽立權利義務移轉證明更名轉讓總價款不變預售屋、或土地及建物分件登記案件；,RPVUMLQLOHIGFDC76DA,76.29,4.63,6.55,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０９號５樓之１,15.53,商,,,1101019,土地1建物1車位1,五層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,128.6,3,2,2,有,有,10070000,86438,坡道平面,27.14,1300000,預售屋、或土地及建物分件登記案件；,RPQNMLSJLHIGFDC87DA,58.92,2.14,5.22,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０９號３樓之１,15.53,商,,,1101019,土地1建物1車位1,三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,128.6,3,2,2,有,有,10010000,85847,坡道平面,27.14,1300000,預售屋、或土地及建物分件登記案件；,RPSNMLSJLHIGFDC08DA,58.92,2.14,5.22,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０５號５樓之５,18.01,商,,,1101022,土地1建物1車位1,五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,145.39999999999998,3,2,2,有,有,10800000,79486,坡道平面,27.14,1400000,預售屋、或土地及建物分件登記案件；,RPUWNLSJLHIGFDC66DA,66.92,3.91,6.22,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０３號５樓之３,21.01,商,,,1101007,土地1建物1車位1,五層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,165.37,4,2,2,有,有,12850000,84280,坡道平面,27.14,1200000,預售屋、或土地及建物分件登記案件；,RPTTOLSJLHIGFDC98DA,78.06,5.72,6.21,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１１號６樓之１,15.53,商,,,1101028,土地1建物1車位1,六層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,128.6,3,2,2,有,有,9900000,85255,坡道平面,27.14,1250000,預售屋、或土地及建物分件登記案件；,RPXNMLKKLHIGFDC87DA,58.92,2.14,5.22,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１１號１５樓之１,15.4,商,,,1101028,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,128.4,3,2,2,有,有,10460000,89473,坡道平面,27.14,1400000,預售屋、或土地及建物分件登記案件；,RPOPMLKKLHIGFDC17DA,58.92,2.14,5.02,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１３號５樓之１,15.53,商,,,1101021,土地1建物1車位1,五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,128.6,3,2,2,有,有,10150000,88212,坡道平面,27.14,1200000,預售屋、或土地及建物分件登記案件；,RPUNNLKKLHIGFDC67DA,58.92,2.14,5.22,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１３號１０樓之５,18.01,商,,,1101030,土地1建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,145.16,3,2,2,有,有,10940000,81681,坡道平面,27.14,1300000,預售屋、或土地及建物分件登記案件；,RPWRNLKKLHIGFDC28DA,66.77,3.91,6.13,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號６樓之５,18.01,商,,,1101028,土地1建物1車位1,六層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,145.31,3,2,2,有,有,10830000,79800,坡道平面,27.14,1400000,預售屋、或土地及建物分件登記案件；,RPPQOLKKLHIGFDC57DA,66.92,3.91,6.13,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號５樓之７,12.4,商,,,1101005,土地1建物1車位1,五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,108.33,2,2,1,有,有,8100000,84370,坡道平面,27.14,1250000,預售屋、或土地及建物分件登記案件；,RPQSPLKKLHIGFDC97DA,45.57,2.97,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０９號８樓之５,18.4,商,,,1100912,土地1建物1車位1,八層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,148.16,3,2,2,有,有,11280000,81639,坡道平面,27.14,1400000,預售屋、或土地及建物分件登記案件；,RPSQMLSJLHIGFDC38DA,66.55,5.35,6.91,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１１號５樓之２,12.4,商,,,1100907,土地1建物1車位1,五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,108.46000000000001,2,2,1,有,有,8300000,87309,坡道平面,27.14,1200000,預售屋、或土地及建物分件登記案件；,RPSOMLKKLHIGFDC47DA,45.4,2.88,4.9,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號９樓之５,18.01,商,,,1100915,土地1建物1車位2,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,172.29000000000002,3,2,2,有,有,12300000,80925,坡道平面,54.28,2750000,預售屋、或土地及建物分件登記案件；,RPUQOLKKLHIGFDC08DA,66.77,3.91,6.13,有,
