﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
中正區,房地(土地+建物)+車位,基隆市中正區信五路３２之１號,20.04,商,,,1111214,土地1建物1車位2,一層,十三層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120630,131.51999999999998,0,0,0,無,有,30000000,208762,塔式車位,5.06,3600000,土地價款15840000元建物價款10560000元車位價款3600000元預售屋、或土地及建物分件登記案件；,RPSQMLTKRHIGFDC56DA,81.09,0.0,5.79,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區堵南街１４９號五樓,35.56,住,,,1110321,土地1建物1車位1,五層,七層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120809,154.3,3,2,2,有,有,11450000,76489,坡道平面,26.83,1700000,預售屋、或土地及建物分件登記案件；,RPTTMLMJIIIGFDC97DA,71.57,6.92,6.45,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區堵南街１４３號七樓,22.74,住,,,1101111,土地1建物1車位1,七層,七層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120809,107.44999999999999,2,2,1,有,有,7750000,76284,坡道平面,26.83,1600000,預售屋、或土地及建物分件登記案件；,RPTRMLMJIIIGFDC77DA,44.33,4.67,4.73,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區堵南街１４３號六樓,22.74,住,,,1101029,土地1建物1車位1,六層,七層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120809,107.44999999999999,2,2,1,有,有,7700000,75664,坡道平面,26.83,1600000,預售屋、或土地及建物分件登記案件；,RPSRMLMJIIIGFDC67DA,44.33,4.67,4.73,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區堵南街１４７號三樓,35.56,住,,,1101006,土地1建物1車位1,三層,七層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120809,154.3,3,2,2,有,有,10200000,66682,坡道平面,26.83,1700000,預售屋、或土地及建物分件登記案件；,RPXTMLMJIIIGFDC38DA,71.57,6.92,6.45,有,
七堵區,房地(土地+建物),基隆市七堵區堵南街１４７號七樓,34.98,住,,,1101004,土地1建物1車位0,七層,七層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120809,127.47,3,2,2,有,有,8600000,67467,,0.0,0,預售屋、或土地及建物分件登記案件；,RPRUMLMJIIIGFDC87DA,71.57,6.92,6.45,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區堵南街１４９號七樓,35.56,住,,,1101029,土地1建物1車位1,七層,七層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120809,154.3,3,2,2,有,有,11380000,75155,坡道平面,26.83,1800000,預售屋、或土地及建物分件登記案件；,RPVTMLMJIIIGFDC18DA,71.57,6.92,6.45,有,
七堵區,房地(土地+建物),基隆市七堵區堵南街１４３號二樓,22.15,住,,,1100906,土地1建物1車位0,二層,七層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120809,80.62,2,2,1,有,有,5700000,70702,,0.0,0,預售屋、或土地及建物分件登記案件；,RPORMLMJIIIGFDC27DA,44.33,4.67,4.73,有,
七堵區,房地(土地+建物),基隆市七堵區堵南街１４３號三樓,22.15,住,,,1100927,土地1建物1車位0,三層,七層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120809,80.62,2,2,1,有,有,5900000,73183,,0.0,0,預售屋、或土地及建物分件登記案件；,RPPRMLMJIIIGFDC37DA,44.33,4.67,4.73,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區堵南街１４５號六樓,36.44,住,,,1100930,土地1建物1車位1,六層,七層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120809,156.86,3,2,2,有,有,10100000,65370,坡道平面,26.83,1600000,預售屋、或土地及建物分件登記案件；,RPOSMLMJIIIGFDC37DA,73.43,6.81,6.4,有,
七堵區,房地(土地+建物),基隆市七堵區堵南街１４３號四樓,22.15,住,,,1100713,土地1建物1車位0,四層,七層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120809,80.62,2,2,1,有,有,5700000,70702,,0.0,0,預售屋、或土地及建物分件登記案件；,RPQRMLMJIIIGFDC47DA,44.33,4.67,4.73,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區堵南街１３３號十樓,36.15,住,,,1100607,土地1建物1車位1,十層,十層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120809,156.26,3,2,2,有,有,10360000,68454,坡道平面,26.83,1500000,預售屋、或土地及建物分件登記案件；,RPWOMLOJIIIGFDC97DA,71.14,6.21,8.92,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區堵南街１４１號三樓,36.44,住,,,1100511,土地1建物1車位1,三層,七層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120809,156.91,3,2,2,有,有,9800000,63038,坡道平面,26.83,1600000,預售屋、或土地及建物分件登記案件；,RPTQMLMJIIIGFDC67DA,73.26,8.53,4.9,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區堵南街１４９號二樓,35.56,住,,,1100511,土地1建物1車位1,二層,七層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120809,154.3,3,2,2,有,有,9700000,62760,坡道平面,26.83,1700000,預售屋、或土地及建物分件登記案件；,RPQTMLMJIIIGFDC67DA,71.57,6.92,6.45,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區堵南街１４５號二樓,36.44,住,,,1100413,土地1建物1車位1,二層,七層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120809,156.86,3,2,2,有,有,9500000,60755,坡道平面,26.83,1600000,預售屋、或土地及建物分件登記案件；,RPURMLMJIIIGFDC87DA,73.43,6.81,6.4,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區堵南街１３５號三樓,40.81,住,,,1100327,土地1建物1車位1,三層,十層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120809,173.51,4,2,2,有,有,11900000,70903,坡道平面,26.83,1500000,預售屋、或土地及建物分件登記案件；,RPOPMLOJIIIGFDC27DA,82.01,6.75,8.99,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區堵南街１３９號九樓,36.15,住,,,1100104,土地1建物1車位1,九層,十層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120809,156.20999999999998,3,2,2,有,有,10000000,64925,坡道平面,26.83,1600000,預售屋、或土地及建物分件登記案件；,RPSRMLOJIIIGFDC87DA,71.14,6.21,8.87,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區堵南街１３３號四樓,36.15,住,,,1091201,土地1建物1車位1,四層,十層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120809,156.26,3,2,2,有,有,9950000,64514,坡道平面,26.83,1600000,預售屋、或土地及建物分件登記案件；,RPQOMLOJIIIGFDC37DA,71.14,6.21,8.92,有,
七堵區,房地(土地+建物),基隆市七堵區堵南街１５１號六樓,26.82,住,,,1091113,土地1建物1車位0,六層,七層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120809,97.27000000000001,2,2,1,有,有,6080000,62506,,0.0,0,預售屋、或土地及建物分件登記案件；,RPOTMLMJIIIGFDC47DA,51.54,6.71,6.59,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區堵南街１３７號七樓,41.39,住,,,1091021,土地1建物1車位2,七層,十層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120809,200.34,4,2,2,有,有,12300000,62722,坡道平面,53.66,3100000,預售屋、或土地及建物分件登記案件；,RPRQMLOJIIIGFDC67DA,82.01,6.75,8.99,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區堵南街１５１號三樓,27.4,住,,,1090930,土地1建物1車位1,三層,七層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120809,124.1,2,2,1,有,有,7850000,64254,坡道平面,26.83,1600000,預售屋、或土地及建物分件登記案件；,RPVSMLMJIIIGFDC08DA,51.54,6.71,6.59,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區堵南街１３５號十樓,40.81,住,,,1090826,土地1建物1車位1,十層,十層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120809,173.51,4,2,2,有,有,10300000,59995,坡道平面,26.83,1500000,預售屋、或土地及建物分件登記案件；,RPVPMLOJIIIGFDC97DA,82.01,6.75,8.99,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區堵南街１４５號三樓,36.44,住,,,1090722,土地1建物1車位1,三層,七層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120809,156.86,3,2,2,有,有,9280000,59832,坡道平面,26.83,1500000,預售屋、或土地及建物分件登記案件；,RPVRMLMJIIIGFDC97DA,73.43,6.81,6.4,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區堵南街１３７號六樓,40.81,住,,,1090608,土地1建物1車位1,六層,十層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120809,173.51,4,2,2,有,有,10300000,59313,坡道平面,26.83,1600000,預售屋、或土地及建物分件登記案件；,RPQQMLOJIIIGFDC57DA,82.01,6.75,8.99,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區堵南街１３５號九樓,41.39,住,,,1090523,土地1建物1車位2,九層,十層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120809,200.34,4,2,2,有,有,11500000,56586,坡道平面,53.66,3200000,預售屋、或土地及建物分件登記案件；,RPUPMLOJIIIGFDC87DA,82.01,6.75,8.99,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１１號９樓,38.02,住,,,1090513,土地1建物1車位1,九層,十二層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120602,163.49,3,2,2,有,有,10300000,65721,坡道平面,29.59,1500000,1含地下一層機車位一位  2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPVNMLRJIIIGFDC08DA,79.46,0.0,8.27,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區堵南街１４５號四樓,36.44,住,,,1090306,土地1建物1車位1,四層,七層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120809,156.86,3,2,2,有,有,9050000,58064,坡道平面,26.83,1500000,預售屋、或土地及建物分件登記案件；,RPWRMLMJIIIGFDC08DA,73.43,6.81,6.4,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區堵南街１５３號七樓,27.11,住,,,1090307,土地1建物1車位1,七層,七層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120809,123.82000000000001,2,2,1,有,有,6900000,57738,坡道平面,26.83,1300000,預售屋、或土地及建物分件登記案件；,RPRNMLNJIIIGFDC27DA,51.32,6.71,6.59,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區堵南街１５１號四樓,27.4,住,,,1090218,土地1建物1車位1,四層,七層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120809,124.1,2,2,1,有,有,7300000,59628,坡道平面,26.83,1500000,預售屋、或土地及建物分件登記案件；,RPWSMLMJIIIGFDC18DA,51.54,6.71,6.59,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之９號９樓,25.83,住,,,1090110,土地1建物1車位1,九層,十二層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120602,125.82,2,2,1,有,有,7100000,58194,坡道平面,29.59,1500000,1含地下一層機車位二位  2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPTNMLRJIIIGFDC87DA,56.5,0.0,3.22,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區堵南街１５１號七樓,27.4,住,,,1090118,土地1建物1車位1,七層,七層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120809,124.1,2,2,1,有,有,7230000,58908,坡道平面,26.83,1500000,預售屋、或土地及建物分件登記案件；,RPPTMLMJIIIGFDC57DA,51.54,6.71,6.59,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區堵南街１３５號五樓,40.81,住,,,1081209,土地1建物1車位1,五層,十層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120809,173.51,4,2,2,有,有,10280000,59858,坡道平面,26.83,1500000,預售屋、或土地及建物分件登記案件；,RPQPMLOJIIIGFDC47DA,82.01,6.75,8.99,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區堵南街１５３號五樓,27.11,住,,,1081208,土地1建物1車位1,五層,七層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120809,123.82000000000001,2,2,1,有,有,7320000,58975,坡道平面,26.83,1600000,預售屋、或土地及建物分件登記案件；,RPSSMLMJIIIGFDC77DA,51.32,6.71,6.59,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區堵南街１４１號六樓,36.44,住,,,1081110,土地1建物1車位1,六層,七層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120809,156.91,3,2,2,有,有,9380000,59809,坡道平面,26.83,1600000,預售屋、或土地及建物分件登記案件；,RPWQMLMJIIIGFDC97DA,73.26,8.53,4.9,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區堵南街１３３號六樓,36.15,住,,,1080913,土地1建物1車位1,六層,十層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120809,156.26,3,2,2,有,有,9250000,59878,坡道平面,26.83,1500000,預售屋、或土地及建物分件登記案件；,RPSOMLOJIIIGFDC57DA,71.14,6.21,8.92,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之９號５樓,25.83,住,,,1080911,土地1建物1車位1,五層,十二層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120602,121.99000000000001,2,2,1,有,有,6400000,57900,坡道機械,29.59,1050000,1含地下一層機車位一位  2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPSNMLRJIIIGFDC77DA,56.5,0.0,3.22,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區堵南街１５１號五樓,27.4,住,,,1080904,土地1建物1車位1,五層,七層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120809,124.1,2,2,1,有,有,7380000,60450,坡道平面,26.83,1500000,預售屋、或土地及建物分件登記案件；,RPXSMLMJIIIGFDC28DA,51.54,6.71,6.59,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之９號４樓,25.83,住,,,1080823,土地1建物1車位1,四層,十二層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120602,125.82,2,2,1,有,有,6100000,52478,坡道機械,29.59,1050000,1含地下一層機車位二位  2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPRNMLRJIIIGFDC67DA,56.5,0.0,3.22,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區堵南街１５３號三樓,27.11,住,,,1080826,土地1建物1車位1,三層,七層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120809,123.82000000000001,2,2,1,有,有,7300000,59800,坡道平面,26.83,1500000,預售屋、或土地及建物分件登記案件；,RPQSMLMJIIIGFDC57DA,51.32,6.71,6.59,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區堵南街１４７號六樓,35.56,住,,,1080810,土地1建物1車位1,六層,七層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120809,154.3,3,2,2,有,有,9950000,66290,坡道平面,26.83,1500000,預售屋、或土地及建物分件登記案件；,RPQUMLMJIIIGFDC77DA,71.57,6.92,6.45,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區堵南街１３３號三樓,36.15,住,,,1080714,土地1建物1車位1,三層,十層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120809,156.26,3,2,2,有,有,9000000,57946,坡道平面,26.83,1500000,預售屋、或土地及建物分件登記案件；,RPPOMLOJIIIGFDC27DA,71.14,6.21,8.92,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區堵南街１５３號六樓,27.11,住,,,1080713,土地1建物1車位1,六層,七層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120809,123.82000000000001,2,2,1,有,有,7500000,60831,坡道平面,26.83,1600000,預售屋、或土地及建物分件登記案件；,RPTSMLMJIIIGFDC87DA,51.32,6.71,6.59,有,
