﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
安樂區,房地(土地+建物),基隆市安樂區基金三路５４號８樓之１,14.13,,,,1120728,土地2建物1車位0,八層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840701,79.91,2,2,1,有,有,3200000,40045,,0.0,0,,RPUOMLRJRHIGFDC88DA,54.04,0.0,8.67,有,
信義區,房地(土地+建物)+車位,基隆市信義區崇法街８９巷３８號三樓,64.23,住,,,1120723,土地1建物1車位1,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,245.51,4,2,2,有,有,17000000,69244,坡道平面,35.43,0,,RPSPMLOKRHIGFDC58DA,121.23,2.85,16.49,有,
信義區,房地(土地+建物),基隆市信義區東信路２５８巷５６之２號４樓,14.91,住,,,1120731,土地1建物1車位0,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830121,81.29,2,2,1,有,有,5100000,62738,,0.0,0,,RPPNMLPKRHIGFDC18DA,63.75,1.23,8.03,有,
信義區,房地(土地+建物),基隆市信義區義七路２６巷６之４號,26.0,商,,,1120714,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690506,80.49,3,0,3,有,無,5500000,68331,,0.0,0,陽台外推；頂樓加蓋；,RPSNMLPKRHIGFDC48DA,76.74,0.0,3.75,無,055
暖暖區,房地(土地+建物),基隆市暖暖區東碇路３４８號９樓,11.58,住,,,1120719,土地1建物1車位0,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860623,75.27,2,1,1,有,有,5000000,66428,,0.0,0,,RPVNMLOKRHIGFDC68DA,54.17,0.48,4.71,有,056
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２１０之１號４樓,90.41,住,,,1120731,土地1建物1車位1,四層，見其他登記事項,四層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1101229,166.61,3,2,2,有,有,15280000,100979,坡道平面,28.66,1350000,,RPRNMLMKRHIGFDC08DA,75.59,7.35,6.75,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區實踐路２９４巷３０號４樓,38.07,住,,,1120628,土地1建物1車位1,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830624,131.91,3,2,2,有,無,8880000,67319,坡道平面,0.0,0,,RPXNMLPJRHIGFDC88DA,85.45,2.34,8.91,無,057
中山區,房地(土地+建物),基隆市中山區西定路４２１之３２號,18.17,都市：其他:住宅區,,,1120615,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700416,82.98,3,2,1,有,無,1600000,19282,,0.0,0,,RPQNMLSJRHIGFDC48DA,82.98,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區大華一路１２９之１０號７樓,18.41,住,,,1120614,土地1建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1010613,67.28,2,1,1,有,有,3800000,56480,,0.0,0,持分買賣親友、員工、共有人或其他特殊關係間之交易；,RPPNMLLKRHIGFDC77DA,43.24,2.26,4.63,有,058
仁愛區,房地(土地+建物)+車位,基隆市仁愛區仁一路２６１號二十四樓,17.88,商,,,1120620,土地1建物1車位1,二十四層,二十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0980625,285.07,3,3,3,有,有,38700000,135756,坡道平面,0.0,0,,RPVOMLLKRHIGFDC48DA,147.05,2.94,26.52,有,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路３４１之１號２樓,17.33,住,,,1120617,土地2建物1車位0,二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850104,104.53,0,0,0,無,有,3880000,37119,,0.0,0,,RPVPMLMKRHIGFDC68DA,82.77,0.0,11.31,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１０之３號十二樓,25.92,住,,,1120611,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,212.74,3,2,2,有,有,16380000,85021,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPSPMLLKRHIGFDC28DA,114.01,0.0,14.57,有,
信義區,房地(土地+建物),基隆市信義區東信路５５巷４８號４樓,22.5,都市：其他:住宅區,,,1120620,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720520,99.38,3,2,1,有,無,4500000,45281,,0.0,0,陽台外推；,RPVNMLSKPHIGFDC88DA,83.15,0.0,16.23,無,
信義區,房地(土地+建物),基隆市信義區東信路３１０巷６５之２號,30.0,住,,,1120614,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0631011,72.65,3,2,1,有,無,4850000,66758,,0.0,0,陽台外推；,RPOOMLLKQHIGFDC67DA,72.65,0.0,0.0,無,059
安樂區,房地(土地+建物)+車位,基隆市安樂區中和路１３９之６號,173.36,住,,,1120526,土地10建物1車位1,全,二層,透天厝,住家用,加強磚造,0780127,198.92,4,2,2,有,有,13500000,67866,坡道平面,0.0,0,225建號:13497400元；229建號:2600元。,RPUOMLPJRHIGFDC68DA,181.06,14.73,3.13,無,060
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２２０號２樓,57.36,住,,,1120530,土地1建物1車位1,二層,五層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1111014,106.1,2,2,1,有,有,8980000,92803,坡道平面,24.96,1450000,,RPVNMLMKRHIGFDC48DA,45.68,3.9,3.13,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路３７０號１１樓,25.45,住,,,1120518,土地1建物1車位1,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1041228,166.23000000000002,3,2,2,有,有,11650000,70084,坡道平面,36.4,0,,RPSOMLMKRHIGFDC28DA,72.87,8.45,4.71,有,061
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２２２之２號４樓,85.31,住,,,1120519,土地1建物1車位1,四層,五層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1111014,145.57999999999998,3,2,2,有,有,13620000,99652,坡道平面,24.96,1600000,含裝潢費150000元；,RPUNMLMKRHIGFDC38DA,65.36,3.98,9.04,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區開元路１１６號５樓,32.6,商,,,1120523,土地1建物1車位1,五層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0961115,188.29000000000002,4,2,2,有,有,20000000,106219,坡道平面,0.0,0,其他增建；,RPPNMLSKRHIGFDC48DA,107.79,6.72,10.36,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區大華一路１０３號,94.0,住,,,1120530,土地1建物1車位1,全,三層,透天厝,住商用,鋼筋混凝土造,0750530,212.92,5,3,5,有,無,13000000,61056,一樓平面,0.0,0,,RPSNMLSKRHIGFDC78DA,192.04,6.96,13.92,無,
安樂區,房地(土地+建物),基隆市安樂區安一路１００巷２０８之３號,25.25,住,,,1120527,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0610930,66.11,2,1,1,有,無,880000,13311,,0.0,0,,RPSOMLSKRHIGFDC88DA,66.11,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３２１號１２樓,16.62,住,,,1120416,土地3建物1車位1,十二層,十八層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1050124,147.8,3,2,2,有,有,15000000,101488,坡道平面,0.0,0,,RPSNMLLJRHIGFDC97DA,76.14,0.89,17.69,有,062
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利二街６２巷６２２號６樓,34.23,住,,,1120415,土地1建物1車位1,六層,九層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1001013,132.93,3,2,2,有,有,10700000,80493,坡道平面,12.96,0,,RPTOMLLKRHIGFDC28DA,75.53,5.48,7.93,有,063
安樂區,房地(土地+建物),基隆市安樂區新西街２巷７１號,49.0,住,,,1120424,土地2建物1車位0,全,二層,透天厝,住家用,加強磚造,0631204,61.64,2,2,2,有,無,2500000,40558,,0.0,0,陽台外推；,RPVOMLPLQHIGFDC88DA,61.64,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區南榮路１８號４樓,25.0,商,,,1120418,土地2建物1車位0,四層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0701130,129.7,0,0,2,有,無,13500000,104086,,0.0,0,,RPXPMLQKRHIGFDC66DA,129.7,0.0,0.0,有,
仁愛區,房地(土地+建物),基隆市仁愛區南榮路１８號５樓,25.0,商,,,1120418,土地2建物1車位0,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0701130,129.7,0,0,1,有,無,13500000,104086,,0.0,0,,RPOQMLQKRHIGFDC48DA,129.7,0.0,0.0,有,
仁愛區,房地(土地+建物),基隆市仁愛區南榮路１８號６樓,25.0,商,,,1120418,土地2建物1車位0,六層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0701130,129.7,0,0,0,無,無,13500000,104086,,0.0,0,,RPPQMLQKRHIGFDC58DA,129.7,0.0,0.0,有,
安樂區,房地(土地+建物),基隆市安樂區中和路１３９之４７號,147.14,住,,,1120308,土地10建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0790809,175.9,5,2,3,有,有,9900000,56282,,0.0,0,陽台外推；,RPOSPLSJLHIGFDC48DA,144.6,25.47,5.83,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２２２號,58.83,住,,,1120320,土地1建物1車位1,一層,五層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1111014,108.22999999999999,2,2,1,有,有,10650000,109884,坡道平面,24.96,1500000,,RPSNMLMKRHIGFDC18DA,48.83,0.0,5.24,有,
七堵區,房地(土地+建物),基隆市七堵區工建路１０４巷１９號,112.0,住,,,1120312,土地3建物1車位0,全,二層,透天厝,住家用,加強磚造,0540800,71.0,3,3,3,有,無,4250000,59859,,0.0,0,頂樓加蓋；,RPTOMLNKRHIGFDC48DA,71.0,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區愛二路２６號,53.5,商,,,1120223,土地2建物1車位0,全,四層,透天厝,住商用,鋼筋混凝土加強磚造,0620403,199.64,0,0,0,無,無,27500000,137748,,0.0,0,未登記建物；,RPXNMLSLQHIGFDC66DA,199.64,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區愛二路２４號,53.5,商,,,1120223,土地2建物1車位0,全,四層,透天厝,住商用,鋼筋混凝土加強磚造,0620403,205.2,0,0,0,無,無,28000000,136452,,0.0,0,,RPPOMLSLQHIGFDC58DA,205.2,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區東峰街５９號,60.27,住,,,1111118,土地1建物1車位2,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,237.64,3,2,3,有,有,14600000,71429,坡道平面,73.84,2900000,預售屋、或土地及建物分件登記案件；,RPTNMLPKRHIGFDC58DA,107.39,0.0,12.77,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街６０號五樓,60.83,住,,,1111002,土地1建物1車位1,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,221.35999999999999,3,2,3,有,有,13000000,65058,升降平面,36.92,1000000,預售屋、或土地及建物分件登記案件；,RPQOMLTLOHIGFDC58DA,122.72,0.0,11.93,有,
信義區,房地(土地+建物)+車位,基隆市信義區東峰街５９號五樓,71.99,住,,,1110828,土地1建物1車位3,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,295.21,3,2,3,有,有,16400000,65058,坡道平面,110.76,4400000,本件原預售契約買方有3人張0俊、張0君、李0珮，其中李0珮於111.10.2讓渡予現有買方2人張0俊、張0君，並增購車位1個車位價格140萬元預售屋、或土地及建物分件登記案件；,RPSOMLPJRHIGFDC48DA,122.81,0.0,11.93,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街９６號五樓,60.83,住,,,1110807,土地1建物1車位1,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,221.35999999999999,3,2,3,有,有,13500000,63974,坡道平面,36.92,1700000,,RPROMLSLQHIGFDC78DA,122.72,0.0,11.93,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街７８號五樓,60.83,住,,,1110708,土地1建物1車位1,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,221.35999999999999,3,2,3,有,有,13480000,67661,升降平面,36.92,1000000,,RPWQMLTLOHIGFDC76DA,122.72,0.0,11.93,有,
信義區,房地(土地+建物)+車位,基隆市信義區東峰街６３號五樓,61.39,住,,,1110409,土地1建物1車位1,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,222.46,3,2,3,有,有,13620000,65858,坡道平面,36.92,1400000,預售屋、或土地及建物分件登記案件；,RPQRMLSJPHIGFDC68DA,123.69,0.0,12.06,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街９０號五樓,61.39,住,,,1110307,土地1建物1車位1,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,222.46,3,2,3,有,有,12880000,62409,坡道平面,36.92,1300000,預售屋、或土地及建物分件登記案件；,RPQNMLSJPHIGFDC28DA,123.69,0.0,12.06,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１３號２樓之５,12.53,商,,,1110223,土地1建物1車位1,二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.64,2,2,1,有,有,8510000,84970,坡道平面,27.14,1500000,買方於111.6.2加購一位地下二樓車位雙方協議依變更後價款實價登錄預售屋、或土地及建物分件登記案件；,RPUNMLPJRHIGFDC58DA,46.4,1.34,6.12,有,
信義區,房地(土地+建物)+車位,基隆市信義區東峰街６１號,54.69,住,,,1110111,土地1建物1車位1,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,201.16,3,2,3,有,有,13000000,74277,升降平面,36.92,800000,預售屋、或土地及建物分件登記案件；,RPVQMLSJPHIGFDC09DA,107.8,0.0,12.77,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０７號１５樓之２,12.53,商,,,1101227,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.62,2,2,1,有,有,8940000,92629,坡道平面,27.14,1300000,1.原買方湯OO與新買方許OO於112.7.3 簽立權利義務移轉證明更名轉讓總價款不變2.新買方許OO於112.8.16增購一地下四樓車位，雙方協議依變更後價款實價登錄預售屋、或土地及建物分件登記案件；,RPSNMLPJRHIGFDC38DA,45.4,3.6,4.84,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０５號１５樓之１,15.4,商,,,1101213,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,128.4,3,2,2,有,有,11120000,96978,坡道平面,27.14,1300000,1.原買方李OO與新買方黃OO於111.7.8 簽立權利義務移轉證明更名轉讓總價款不變2.原買方黃OO與新買方陳OO於112.8.14 簽立權利義務移轉證明更名轉讓總價款不變含裝潢費90000元；預售屋、或土地及建物分件登記案件；,RPTNMLPJRHIGFDC48DA,58.92,2.14,5.02,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街９０號三樓,54.69,住,,,1091115,土地1建物1車位1,三層，四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,201.68,3,2,3,有,有,9100000,49159,坡道平面,36.92,1000000,,RPPOMLKMOHIGFDC67DA,108.06,0.0,13.02,有,
信義區,房地(土地+建物)+車位,基隆市信義區東峰街６３號,54.69,住,,,1091105,土地1建物1車位1,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,201.16,3,2,3,有,有,12000000,64840,坡道平面,36.92,1350000,,RPORMLSJPHIGFDC48DA,107.8,0.0,12.77,有,
信義區,房地(土地+建物)+車位,基隆市信義區東峰街５９號三樓,54.69,住,,,1091015,土地1建物1車位1,三層，四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,200.82999999999998,3,2,3,有,有,9100000,49414,坡道平面,36.92,1000000,,RPUQMLSJPHIGFDC98DA,107.35,0.0,12.89,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街８２號三樓,54.69,住,,,1090806,土地1建物1車位1,三層，四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,200.82999999999998,3,2,3,有,有,9130000,49597,坡道平面,36.92,1000000,,RPVNMLKMOHIGFDC18DA,107.35,0.0,12.89,有,
信義區,房地(土地+建物)+車位,基隆市信義區東峰街７９號三樓,54.69,住,,,1090717,土地1建物1車位1,三層，四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,201.68,3,2,3,有,有,9180000,47824,坡道平面,36.92,1300000,,RPXOMLSJPHIGFDC09DA,108.06,0.0,13.02,有,
信義區,房地(土地+建物)+車位,基隆市信義區東峰街６３號三樓,60.27,住,,,1090619,土地1建物1車位2,三層，四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,238.61,3,2,3,有,有,10450000,51284,坡道平面,73.84,2000000,,RPPRMLSJPHIGFDC58DA,108.11,0.0,13.02,有,
信義區,房地(土地+建物)+車位,基隆市信義區東峰街６７號三樓,54.69,住,,,1090506,土地1建物1車位1,三層，四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,201.68,3,2,3,有,有,8880000,47824,升降平面,36.92,1000000,,RPVRMLSJPHIGFDC56DA,108.06,0.0,13.02,有,
信義區,房地(土地+建物)+車位,基隆市信義區東峰街６９號三樓,54.69,住,,,1090511,土地1建物1車位1,三層，四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,200.82999999999998,3,2,3,有,有,8880000,48072,升降平面,36.92,1000000,,RPOSMLSJPHIGFDC58DA,107.35,0.0,12.89,有,
信義區,房地(土地+建物)+車位,基隆市信義區東峰街７５號三樓,54.69,住,,,1090517,土地1建物1車位1,三層，四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,200.82999999999998,3,2,3,有,有,9190000,48743,坡道平面,36.92,1200000,,RPQOMLSJPHIGFDC38DA,107.35,0.0,12.89,有,
信義區,房地(土地+建物)+車位,基隆市信義區東峰街７７號三樓,54.69,住,,,1090523,土地1建物1車位1,三層，四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,201.68,3,2,3,有,有,9350000,50677,升降平面,36.92,1000000,,RPTOMLSJPHIGFDC68DA,108.06,0.0,13.02,有,
信義區,房地(土地+建物)+車位,基隆市信義區東峰街６１號三樓,54.69,住,,,1090510,土地1建物1車位1,三層，四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,201.68,3,2,3,有,有,8880000,47824,升降平面,36.92,1000000,,RPWQMLSJPHIGFDC56DA,108.06,0.0,13.02,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街７２號,54.69,住,,,1081117,土地1建物1車位1,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,201.16,3,2,3,有,有,11130000,61674,坡道平面,36.92,1000000,,RPQRMLTLOHIGFDC88DA,107.8,0.0,12.77,有,
