﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
安樂區,房地(土地+建物),基隆市安樂區麥金路２３１號１樓之１,14.96,住,,,1120902,土地3建物1車位0,一層,二十二層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,1050124,77.73,0,0,0,無,有,14090000,181268,,0.0,0,,RPROMLRLJIIGFDC08DA,50.27,0.0,0.0,有,
安樂區,房地(土地+建物),基隆市安樂區麥金路２３１號１樓之２,25.71,住,,,1120902,土地3建物1車位0,一層，地下四層,二十二層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,1050124,133.56,0,0,0,無,有,26790000,200584,,0.0,0,,RPSOMLRLJIIGFDC18DA,86.37,0.0,0.0,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路２０５號１５樓,37.21,住,,,1120811,土地3建物1車位2,十五層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,336.56,4,2,3,有,有,34800000,103399,坡道平面,0.0,0,,RPXNMLQKJIIGFDC38DA,185.23,3.69,29.4,有,066
中正區,房地(土地+建物),基隆市中正區豐稔街１００巷６號３樓,35.0,其他,,,1120811,土地1建物1車位0,三層,三層,公寓(5樓含以下無電梯),住家用,加強磚造,0591214,65.48,2,1,1,有,無,2100000,32071,,0.0,0,,RPTNMLMLJIIGFDC67DA,65.48,0.0,0.0,無,067
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１０之３號十五樓,25.92,住,,,1120820,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,212.74,3,2,2,有,有,15800000,81740,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPPPMLLLJIIGFDC37DA,114.01,0.0,14.57,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１０之２號十四樓,25.64,其他,,,1120826,土地1建物1車位1,十四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,208.99,3,2,2,有,有,16250000,86112,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPRPMLLLJIIGFDC57DA,113.76,0.0,12.82,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路９８之１號,26.78,其他,,,1120822,土地1建物1車位1,一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,215.82999999999998,3,2,2,有,有,17500000,89787,坡道平面,35.96,1350000,,RPSPMLLLJIIGFDC67DA,119.43,1.16,12.53,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０８之２號十三樓,25.64,其他,,,1120814,土地1建物1車位1,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,207.66,3,2,2,有,有,14500000,76587,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPTPMLLLJIIGFDC77DA,113.76,0.0,12.82,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２０２之１號４樓,61.83,住,,,1120828,土地1建物1車位1,四層，見其他登記事項,四層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101229,123.03999999999999,2,2,1,有,有,12990000,121742,坡道平面,28.66,1500000,含裝潢設備,RPUQMLNLJIIGFDC18DA,55.08,3.01,3.24,有,
仁愛區,房地(土地+建物),基隆市仁愛區崇安街３６巷２８之２號,19.5,商,,,1120717,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680223,50.12,2,2,1,有,無,2100000,41899,,0.0,0,崇安街36巷28之2號交易金額：新台幣210萬元整。崇安街36巷28之3號交易金額：新台幣155萬元整。,RPROMLRLIIIGFDC97DA,50.12,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區崇安街３６巷２８之３號,19.5,商,,,1120717,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680223,41.38,3,2,2,有,無,1550000,37458,,0.0,0,崇安街36巷28之2號交易金額：新台幣210萬元整。崇安街36巷28之3號交易金額：新台幣155萬元整。,SPROMLRLIIIGFDC08DA,41.38,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街１８６巷１６之３號２樓,79.28,住,,,1120713,土地1建物1車位1,二層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110219,149.52,3,2,2,有,有,14900000,107475,坡道平面,25.77,1600000,含裝潢設備,RPPOMLKLJIIGFDC17DA,66.54,4.81,9.05,有,
仁愛區,房地(土地+建物),基隆市仁愛區南榮路１８號,50.0,商,,,1120418,土地2建物1車位0,一層，防空避難室，夾層,六層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,0701130,293.55,0,0,1,有,無,28000000,95384,,0.0,0,夾層；含租約；,RPPNMLQKRHIGFDC28DA,293.55,0.0,0.0,有,
仁愛區,房地(土地+建物),基隆市仁愛區南榮路１８號２樓,25.0,商,,,1120418,土地2建物1車位0,二層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0701130,129.7,0,0,1,有,無,12000000,92521,,0.0,0,含租約；,RPTPMLQKRHIGFDC88DA,129.7,0.0,0.0,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區堵南街１３９號六樓,36.15,住,,,1091201,土地1建物1車位1,六層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120809,156.20999999999998,3,2,2,有,有,9150000,58355,坡道平面,26.83,1600000,預售屋、或土地及建物分件登記案件；,RPPRMLOJIIIGFDC57DA,71.14,6.21,8.87,有,
