﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２９２巷１之２４號,36.47,住,,,1120621,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710115,96.99,2,2,1,有,無,3800000,39179,,0.0,0,,RPROMLPKQHIGFDC38DA,91.5,0.0,5.49,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區福六街２９號３樓,53.34,住,,,1120619,土地1建物1車位1,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831222,172.81,3,2,2,有,無,8200000,47451,坡道平面,0.0,0,,RPPOMLRJQHIGFDC28DA,118.26,0.0,14.82,無,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１２之３號十樓,25.64,住,,,1120523,土地1建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,209.81,3,2,2,有,有,15750000,82830,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPSPMLPKQHIGFDC58DA,113.76,0.0,12.82,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２２５號４樓之１,39.36,住,,,1120528,土地1建物1車位1,四層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,177.70999999999998,4,1,2,有,有,14500000,92225,坡道平面,36.75,1500000,,RPTOMLSKQHIGFDC88DA,80.28,5.08,6.46,有,
七堵區,房地(土地+建物),基隆市七堵區崇義街１３２之３號,26.44,住,,,1120513,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691212,71.69,3,1,1,有,無,4600000,64165,,0.0,0,其他增建；,RPUOMLRKQHIGFDC88DA,71.69,0.0,0.0,無,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號１４樓之９,12.66,商,,,1120519,土地1建物1車位1,十四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,110.61,2,1,1,有,有,10200000,104229,坡道平面,27.14,1500000,,RPSPMLRKQHIGFDC78DA,47.02,2.5,4.8,有,
安樂區,房地(土地+建物),基隆市安樂區武崙街２２０之１號３樓,87.21,住,,,1120530,土地1建物1車位0,三層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111014,123.35,3,2,2,有,有,12280000,99554,,0.0,0,含裝潢費；,RPPPMLSKQHIGFDC58DA,67.56,3.98,8.57,有,
仁愛區,房地(土地+建物),基隆市仁愛區曲水街２７巷３３號５樓,20.0,住,,,1120430,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710531,76.37,4,2,1,有,無,3500000,45830,,0.0,0,頂樓加蓋；,RPXOMLMJQHIGFDC58DA,69.66,0.0,6.71,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２６０號４樓,20.9,都市：其他:住宅區(住二),,,1120429,土地1建物1車位0,四層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850217,113.28,2,2,2,有,有,3630000,32044,,0.0,0,陽台外推；,RPVOMLMLQHIGFDC58DA,65.04,0.69,8.8,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路３４１號,35.03,住,,,1120326,土地1建物1車位1,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840116,191.14000000000001,4,2,2,有,有,8500000,44470,坡道機械,0.0,0,,RPQPMLMKNHIGFDC77DA,139.54,24.26,0.0,有,
信義區,房地(土地+建物)+車位,基隆市信義區深溪路３８巷１之３號四樓,38.75,住,,,1120315,土地1建物1車位1,四層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1061109,150.41,3,2,2,有,有,12200000,81112,坡道平面,24.17,0,,RPTOMLPKQHIGFDC58DA,74.51,2.6,6.69,有,
仁愛區,土地,南新段587地號,46.0,住,,,1111006,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,400000,8696,,0.0,0,地上未辦保存登記建物屋況需整理。親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPTOMLNLQHIGFDC48DA,0.0,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區東峰街６７號五樓,61.39,住,,,1110813,土地1建物1車位1,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,222.46,3,2,3,有,有,13000000,62517,坡道平面,36.92,1400000,預售屋、或土地及建物分件登記案件；,RPWRMLSJPHIGFDC66DA,123.69,0.0,12.06,有,
信義區,房地(土地+建物)+車位,基隆市信義區東峰街７１號五樓,66.41,住,,,1110401,土地1建物1車位1,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,295.21,3,2,3,有,有,13280000,45995,坡道平面,36.92,1400000,本案車位登記共2車位，其中1車位地下1樓升降平面車位，面積36.92平方公尺係建設公司買2戶送車位活動所得，無償取得。預售屋、或土地及建物分件登記案件；,RPUNMLOKPHIGFDC38DA,122.81,0.0,11.93,有,
信義區,房地(土地+建物)+車位,基隆市信義區東峰街６５號五樓,61.39,住,,,1110401,土地1建物1車位1,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,296.31,3,2,3,有,有,13280000,45800,坡道平面,36.92,1400000,預售屋、或土地及建物分件登記案件；,SPUNMLOKPHIGFDC48DA,123.78,0.0,12.06,有,
信義區,房地(土地+建物)+車位,基隆市信義區東峰街７５號,60.27,都市：其他:住宅區(住四),,,1110409,土地1建物1車位2,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,237.64,3,2,3,有,有,14400000,74481,坡道平面,73.84,2200000,預售屋、或土地及建物分件登記案件；,RPPOMLSJPHIGFDC28DA,107.39,0.0,12.77,有,
中山區,房地(土地+建物),基隆市中山區復興路２０９號１３樓之２,12.4,商,,,1110430,土地1建物1車位0,十三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,81.25999999999999,2,2,1,有,有,7500000,92296,,0.0,0,預售屋、或土地及建物分件登記案件；,RPWOMLRKQHIGFDC09DA,45.4,2.88,4.84,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０７號１３樓之２,12.53,商,,,1110401,土地1建物1車位1,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.62,2,2,1,有,有,9190000,92022,坡道平面,27.14,1600000,預售屋、或土地及建物分件登記案件；,RPOPMLRKQHIGFDC38DA,45.4,3.6,4.84,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街９２號五樓,61.39,住,,,1110307,土地1建物1車位1,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,222.46,3,2,3,有,有,12880000,62409,坡道平面,36.92,1300000,預售屋、或土地及建物分件登記案件；,RPOOMLSJPHIGFDC18DA,123.69,0.0,12.06,有,
中山區,房地(土地+建物),基隆市中山區復興路２１３號３樓之２,12.4,商,,,1110113,土地1建物1車位0,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,81.25999999999999,2,2,1,有,有,7160000,88112,,0.0,0,預售屋、或土地及建物分件登記案件；,RPRPMLRKQHIGFDC68DA,45.4,2.82,4.9,有,
信義區,房地(土地+建物)+車位,基隆市信義區東峰街８３號五樓,61.39,住,,,1101211,土地1建物1車位1,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,222.46,3,2,3,有,有,12880000,61870,坡道平面,36.92,1400000,預售屋、或土地及建物分件登記案件；,RPUPMLSJPHIGFDC88DA,123.69,0.0,12.06,有,
信義區,房地(土地+建物)+車位,基隆市信義區東峰街８３號,60.27,住,,,1101213,土地1建物1車位1,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,238.09,3,2,3,有,有,12680000,59055,升降平面,36.92,800000,本件車位登記2車位，其中1車位亦是地下1樓升降平面車位，面積36.92平方公尺係建設公司抽獎活動所得，無償取得。預售屋、或土地及建物分件登記案件；,RPVOMLKKPHIGFDC18DA,107.84,0.0,12.77,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號１３樓之３,20.36,商,,,1101213,土地1建物1車位1,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,161.12,4,2,2,有,有,12400000,81355,坡道平面,27.14,1500000,預售屋、或土地及建物分件登記案件；,RPPPMLRKQHIGFDC48DA,76.06,4.63,6.55,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１１號１４樓之８,13.05,商,,,1101231,土地1建物1車位1,十四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,112.6,2,2,1,有,有,8710000,86707,坡道平面,27.14,1300000,預售屋、或土地及建物分件登記案件；,RPQPMLRKQHIGFDC58DA,47.71,3.36,4.74,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１１號１３樓之５,18.4,商,,,1101013,土地1建物1車位1,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,148.16,3,2,2,有,有,12220000,88580,坡道平面,27.14,1500000,預售屋、或土地及建物分件登記案件；,RPVOMLRKQHIGFDC98DA,66.55,5.35,6.91,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０７號５樓之６,12.53,商,,,1101015,土地1建物1車位1,五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.34,2,2,1,有,有,7880000,81265,坡道平面,27.14,1200000,原買方李OO與新買方連OO於111.12.5 簽立權利義務移轉證明更名轉讓總價款不變預售屋、或土地及建物分件登記案件；,RPXOMLRKQHIGFDC56DA,46.51,2.54,4.51,有,
信義區,車位,基隆市信義區褔民街８２號底二樓,5.58,住,,,1100706,土地1建物1車位1,地下二層,七層,其他,辦公室（廳）,鋼筋混凝土造,1120502,36.92,0,0,0,無,有,800000,,升降平面,36.92,800000,僅車位交易；預售屋、或土地及建物分件登記案件；,RPUOMLOLPHIGFDC58DA,0.0,0.0,0.0,有,064
信義區,房地(土地+建物)+車位,基隆市信義區褔民街７８號三樓,54.69,住,,,1090929,土地1建物1車位1,三層，四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,200.82999999999998,3,2,3,有,有,9200000,48072,坡道平面,36.92,1320000,,RPUQMLTLOHIGFDC56DA,107.35,0.0,12.89,有,
信義區,車位,基隆市信義區褔民街８２號底二樓,5.58,住,,,1090509,土地1建物1車位1,地下二層,七層,其他,辦公室（廳）,鋼筋混凝土造,1120502,36.92,0,0,0,無,有,700000,,升降平面,36.92,700000,僅車位交易；,RPQOMLOLPHIGFDC18DA,0.0,0.0,0.0,有,064
信義區,車位,基隆市信義區褔民街８２號底二樓,5.58,住,,,1090530,土地1建物1車位1,地下二層,七層,其他,辦公室（廳）,鋼筋混凝土造,1120502,36.92,0,0,0,無,有,700000,,升降平面,36.92,700000,僅車位交易；,RPSOMLOLPHIGFDC38DA,0.0,0.0,0.0,有,064
信義區,房地(土地+建物)+車位,基隆市信義區東峰街８３號三樓,54.69,住,,,1090523,土地1建物1車位1,三層，四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,201.68,3,2,3,有,有,9350000,50677,升降平面,36.92,1000000,,RPTPMLSJPHIGFDC78DA,108.06,0.0,13.02,有,
信義區,車位,基隆市信義區褔民街８２號底二樓,5.58,住,,,1090425,土地1建物1車位1,地下二層,七層,其他,辦公室（廳）,鋼筋混凝土造,1120502,36.92,0,0,0,無,有,700000,,升降平面,36.92,700000,僅車位交易；,RPOOMLOLPHIGFDC97DA,0.0,0.0,0.0,有,064
信義區,房地(土地+建物)+車位,基隆市信義區東峰街８７號,54.69,住,,,1081213,土地1建物1車位1,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,200.70999999999998,3,2,3,有,有,11180000,62149,坡道平面,36.92,1000000,,RPOQMLSJPHIGFDC38DA,107.35,0.0,12.77,有,
信義區,房地(土地+建物)+車位,基隆市信義區東峰街７３號三樓,54.69,住,,,1081028,土地1建物1車位1,三層，四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,200.82999999999998,3,2,3,有,有,9400000,51245,坡道平面,36.92,1000000,,RPQPMLSJPHIGFDC48DA,107.35,0.0,12.89,有,
信義區,房地(土地+建物)+車位,基隆市信義區東峰街７３號,55.25,住,,,1080611,土地1建物1車位1,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,200.70999999999998,3,2,3,有,有,11580000,63980,坡道平面,36.92,1100000,,RPPPMLSJPHIGFDC38DA,107.35,0.0,12.77,有,
