﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
七堵區,房地(土地+建物),基隆市七堵區工建西路２２之１９號,24.3,都市：其他:住宅區(住三),,,1110326,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710525,83.11,4,2,3,有,無,3800000,45723,,0.0,0,頂樓加蓋；,RPWQMLQJNHHGFDC68DA,73.38,0.0,9.73,無,
信義區,房地(土地+建物)+車位,基隆市信義區深溪路８１巷３０號,107.64,都市：其他:住宅區(住四),,,1110416,土地1建物1車位1,全,四層,透天厝,住家用,鋼筋混凝土造,0961122,422.90000000000003,5,3,4,有,無,19200000,45401,坡道平面,0.0,0,陽台外推；頂樓加蓋；,RPOPMLTJNHHGFDC08DA,275.55,1.69,26.68,無,
信義區,房地(土地+建物),基隆市信義區東信路３５巷４之１號,31.37,都市：其他:住宅區,,,1110402,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720208,92.88,3,2,1,有,無,5300000,57063,,0.0,0,,RPWNMLSJNHHGFDC58DA,87.42,0.0,5.46,無,
信義區,房地(土地+建物),基隆市信義區東信路３巷６號,86.0,都市：其他:住宅區,,,1110423,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,,66.66,2,2,1,有,無,6500000,97510,,0.0,0,,RPSSMLQJNHHGFDC48DA,66.66,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街９３號９樓,23.69,都市：其他:住宅區(住二),,,1110413,土地2建物1車位1,九層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,163.48000000000002,3,2,2,有,有,6800000,41595,坡道平面,0.0,0,,RPORMLKKNHHGFDC47DA,80.78,0.0,11.69,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區過港路１０巷１５２號９樓,19.28,都市：其他:住宅區,,,1110327,土地4建物1車位1,九層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0841218,101.88,3,2,2,有,有,4300000,42207,坡道機械,0.0,0,夾層；,RPSPMLKKNHHGFDC67DA,66.95,0.0,7.78,有,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１０弄４號３樓,32.22,都市：其他:住宅區(住三),,,1101216,土地3建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,127.4,3,2,2,有,無,4150000,32575,,0.0,0,,RPQRMLKKNHHGFDC67DA,96.45,1.1,9.89,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷２８號４樓,31.25,都市：其他:住宅區(住一),,,1110420,土地5建物1車位1,四層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,124.03,2,2,1,有,有,6760000,54503,坡道機械,0.0,0,,RPRRMLKKNHHGFDC77DA,57.8,4.69,7.55,有,
安樂區,房地(土地+建物),基隆市安樂區樂利三街２１６號,123.02,都市：其他:住宅區(住一),,,1110407,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1000614,262.57,4,3,3,有,有,17180000,65430,,0.0,0,,RPTNMLLKNHHGFDC67DA,209.29,4.95,22.75,無,
中正區,房地(土地+建物),基隆市中正區中正路１８７巷３２之１號３樓,28.9,都市：其他:住宅區(住一),,,1110327,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0760420,96.6,3,2,2,有,無,4080000,42236,,0.0,0,陽台外推；,RPQOMLLKNHHGFDC47DA,87.23,0.0,9.37,無,
信義區,房地(土地+建物)+車位,基隆市信義區福民街５１號６樓,13.41,都市：其他:住宅區(住二),,,1110328,土地1建物1車位1,六層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850513,148.94,3,2,2,有,有,6500000,43642,坡道平面,34.7,0,,RPROMLLKNHHGFDC57DA,87.91,0.9,10.22,有,
七堵區,房地(土地+建物),基隆市七堵區長安街２３１巷１１０之２號,54.38,,鄉村區,乙種建築用地,1110409,土地1建物1車位0,三層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701223,87.57,3,2,1,有,無,2500000,28549,,0.0,0,其他增建；,RPPPMLKKNHHGFDC37DA,72.81,0.0,14.76,無,
中山區,建物,基隆市中山區太白街１０３號,0.0,,,,1110421,土地0建物1車位0,全,一層,透天厝,住家用,磚造,0350000,31.41,2,2,2,有,無,1320000,42025,,0.0,0,土地向國有財產署承租，增建2樓親友、員工、共有人或其他特殊關係間之交易；,RPWNMLKKNHHGFDC87DA,31.41,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區祥豐街１４８號５樓,31.9,都市：其他:住宅區(住一),,,1110303,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780705,116.97,3,2,2,有,無,3650000,31205,,0.0,0,,RPQOMLKKNHHGFDC37DA,106.78,0.0,8.94,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷４６號,31.06,都市：其他:住宅區(住一),,,1071007,土地5建物1車位1,一層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,118.3,2,2,1,有,有,6200000,58543,坡道機械,17.52,300000,建號：7256，權利範圍：65/126600。本案件含總社區上方水箱，價格：不計價。申報書序號：A2CD11007170009預售屋、或土地及建物分件登記案件；,RPWPMLLKNHHGFDC18DA,58.28,0.0,6.44,有,
安樂區,房地(土地+建物),基隆市安樂區麥金路１４１之３號５樓,12.73,都市：其他:住宅區(住二),,,1110410,土地8建物1車位0,五層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,109.53999999999999,3,2,2,有,有,7500000,68468,,0.0,0,,RPUNMLMKNHHGFDC87DA,73.57,0.0,10.2,有,
七堵區,房地(土地+建物),基隆市七堵區福五街１７４號３樓,35.29,都市：其他:住宅區,,,1110402,土地1建物1車位0,三層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830614,108.41000000000001,3,2,2,有,有,8050000,74255,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTOMLNKNHHGFDC97DA,78.54,4.23,9.99,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３６８號６樓,20.01,都市：其他:住宅區(住二),,,1110411,土地1建物1車位0,六層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,92.24,2,2,1,有,有,2800000,30356,,0.0,0,,RPTOMLLKNHHGFDC77DA,56.09,0.81,11.46,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１０號５樓,31.25,都市：其他:住宅區(住一),,,1110309,土地5建物1車位1,五層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,122.53999999999999,2,1,1,有,有,7300000,59572,坡道機械,0.0,0,,RPWNMLMKNHHGFDC08DA,58.08,3.22,7.25,有,
中山區,房地(土地+建物),基隆市中山區中山一路１６５號３樓,54.6,都市：其他:商業區,,,1110318,土地2建物1車位0,三層，四層，五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0731122,213.15,2,3,3,有,無,6600000,30964,,0.0,0,頂樓加蓋；含租約；,RPPOMLMKNHHGFDC47DA,213.15,0.0,0.0,無,
中正區,建物,基隆市中正區新豐街１６２巷４６號,42.41,都市：其他:住宅區(住一),,,1050929,土地5建物1車位1,一層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,156.14,3,2,2,有,有,6110000,39749,坡道機械,17.52,600000,預售屋、或土地及建物分件登記案件；,RPRPMLNJNHHGFDC77DA,79.5,0.0,9.32,有,
信義區,房地(土地+建物)+車位,基隆市信義區教孝街７３號１３樓之２,17.82,都市：其他:住宅區(住四),,,1110427,土地2建物1車位1,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0820618,116.29,2,2,1,有,有,4300000,36977,坡道平面,38.1,0,,RPTPMLQLMHHGFDC38DA,93.62,1.05,7.5,有,
中正區,房地(土地+建物),基隆市中正區調和街２９８號八樓之５,22.78,都市：其他:住宅區(住二),,,1110415,土地1建物1車位0,八層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080212,106.72,2,2,1,有,有,6280000,58846,,0.0,0,,RPWPMLKLMHHGFDC08DA,62.06,4.94,7.32,有,
安樂區,房地(土地+建物),基隆市安樂區安和一街３３０巷４之１號３樓,25.44,都市：其他:住宅區,,,1110221,土地1建物1車位0,三層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850705,125.44,3,2,2,有,有,6800000,54209,,0.0,0,車位抽籤使用,RPQPMLOKMHHGFDC77DA,83.05,0.0,11.05,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖暖街５３０巷５９號１２樓,28.97,都市：其他:商業區,,,1110314,土地1建物1車位1,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1020912,153.58,3,2,2,有,有,11100000,72270,升降機械,0.0,0,,RPXOMLQKLHHGFDC48DA,89.86,5.03,9.42,有,
