﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
七堵區,房地(土地+建物)+車位,基隆市七堵區堵南街１３５號,40.52,住,,,1120922,土地1建物1車位2,一層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120809,196.73000000000002,4,2,2,有,有,17260000,95478,坡道平面,53.66,3600000,預售屋、或土地及建物分件登記案件；,RPXNMLKMJIIGFDC97DA,79.45,6.49,9.23,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９８號４樓,26.07,住,,,1120831,土地1建物1車位1,四層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,137.10000000000002,2,2,1,有,有,9100000,82027,坡道平面,41.4,1250000,預售屋、或土地及建物分件登記案件；,RPTTMLMJKIIGFDC18DA,56.67,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９２號３樓之２,21.11,住,,,1120827,土地1建物1車位1,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,118.18,1,2,1,有,有,7670000,82964,坡道平面,41.4,1300000,預售屋、或土地及建物分件登記案件；,RPUWMLMJKIIGFDC58DA,48.91,0.0,3.32,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街１８６巷１８之２號５樓,68.97,住,,,1120822,土地1建物1車位1,五層，見其他登記事項,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110219,133.49,2,2,1,有,有,13430000,111214,坡道平面,25.77,1450000,含裝潢費100000元；,RPOPMLSLKIIGFDC08DA,60.76,6.0,3.22,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２１２之２號４樓,61.63,住,,,1120817,土地1建物1車位1,四層，見其他登記事項,四層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101229,122.67,2,2,1,有,有,12020000,114030,坡道平面,28.66,1300000,,RPPPMLSLKIIGFDC18DA,49.54,6.96,4.59,有,
七堵區,房地(土地+建物),基隆市七堵區百五街６４巷３７之２號,34.37,住,,,1120703,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0671202,76.34,2,2,1,有,無,5000000,65496,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPWNMLPKKIIGFDC28DA,76.34,0.0,0.0,無,054
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８６號４樓之３,26.07,住,,,1120708,土地1建物1車位1,四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,134.22,2,2,1,有,有,9900000,92652,坡道平面,41.4,1300000,預售屋、或土地及建物分件登記案件；,RPOQMLMJKIIGFDC37DA,56.56,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９６號７樓之３,32.82,住,,,1120701,土地1建物1車位1,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,158.69,3,2,2,有,有,11380000,84011,坡道平面,38.11,1250000,預售屋、或土地及建物分件登記案件；,RPVVMLMJKIIGFDC58DA,72.9,0.0,8.1,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２１８之２號,83.25,住,,,1120714,土地1建物1車位1,一層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111014,142.73000000000002,3,2,2,有,有,13950000,105715,坡道平面,24.96,1500000,,RPPOMLQLKIIGFDC87DA,65.36,0.0,11.12,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區堵南街１５３號二樓,27.11,住,,,1120710,土地1建物1車位1,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120809,123.82000000000001,2,2,1,有,有,9400000,78359,坡道平面,26.83,1800000,預售屋、或土地及建物分件登記案件；,RPSNMLNJIIIGFDC37DA,51.32,6.71,6.59,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區堵南街１４５號,46.06,住,,,1120710,土地1建物1車位2,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120809,218.38,4,2,2,有,有,18600000,91064,坡道平面,53.66,3600000,預售屋、或土地及建物分件登記案件；,RPTNMLNJIIIGFDC47DA,94.33,8.7,6.71,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９６號６樓,26.07,住,,,1120624,土地1建物1車位1,六層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,137.34,2,2,1,有,有,9370000,83594,坡道平面,41.4,1350000,預售屋、或土地及建物分件登記案件；,RPOVMLMJKIIGFDC87DA,56.67,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９２號４樓之２,21.11,住,,,1120619,土地1建物1車位1,四層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,118.18,1,2,1,有,有,7700000,83355,坡道平面,41.4,1300000,預售屋、或土地及建物分件登記案件；,RPPPMLKLKIIGFDC37DA,48.91,0.0,3.32,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９６號６樓之４,26.07,住,,,1120518,土地1建物1車位1,六層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,137.34,2,2,1,有,有,9500000,85991,坡道平面,41.4,1250000,預售屋、或土地及建物分件登記案件；,RPPWMLMJKIIGFDC08DA,56.67,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９６號９樓之３,32.82,住,,,1120528,土地1建物1車位1,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,161.98000000000002,3,2,2,有,有,11300000,82932,坡道平面,41.4,1300000,預售屋、或土地及建物分件登記案件；,RPOOMLLLKIIGFDC27DA,72.9,0.0,8.1,有,
信義區,房地(土地+建物),基隆市信義區崇法街５５巷２４號４樓,26.1,住,,,1120422,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720906,87.52,3,1,1,有,無,3000000,34278,,0.0,0,,RPXNMLQLKIIGFDC58DA,79.91,0.0,7.61,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９８號８樓之３,32.82,住,,,1120415,土地1建物1車位1,八層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,161.67000000000002,3,2,2,有,有,11800000,87304,坡道平面,41.4,1300000,預售屋、或土地及建物分件登記案件；,RPVUMLMJKIIGFDC48DA,72.9,0.0,8.1,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９２號８樓之１,32.82,住,,,1120422,土地1建物1車位1,八層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,160.51,3,2,2,有,有,12200000,91512,坡道平面,41.4,1300000,預售屋、或土地及建物分件登記案件；,RPTWMLMJKIIGFDC48DA,72.9,0.0,8.1,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８８號９樓之１,32.82,住,,,1120115,土地1建物1車位1,九層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,163.01,3,2,2,有,有,11750000,85519,坡道平面,41.4,1350000,預售屋、或土地及建物分件登記案件；,RPQRMLMJKIIGFDC67DA,72.9,0.0,8.1,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９２號９樓,26.07,住,,,1120105,土地1建物1車位1,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,139.89,2,2,1,有,有,9400000,86007,坡道平面,45.13,1250000,預售屋、或土地及建物分件登記案件；,RPRWMLMJKIIGFDC28DA,56.67,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９０號５樓,26.07,住,,,1111127,土地1建物1車位1,五層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,139.7,2,2,1,有,有,9590000,85860,坡道平面,41.4,1150000,本案為陳O翰轉售于邱O順，原價轉售，轉售日期：112.06.29。預售屋、或土地及建物分件登記案件；,RPWSMLMJKIIGFDC38DA,56.56,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８８號５樓之１,32.82,住,,,1111005,土地1建物1車位1,五層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,163.01,3,2,2,有,有,11500000,83464,坡道平面,41.4,1350000,預售屋、或土地及建物分件登記案件；,RPVOMLKLKIIGFDC87DA,72.9,0.0,8.1,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９８號５樓,26.07,住,,,1110923,土地1建物1車位1,五層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,137.10000000000002,2,2,1,有,有,9340000,83490,坡道平面,41.4,1350000,預售屋、或土地及建物分件登記案件；,RPUTMLMJKIIGFDC28DA,56.67,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９８號６樓之２,21.11,住,,,1110909,土地1建物1車位1,六層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,122.65,1,2,1,有,有,8100000,89654,坡道平面,45.13,1150000,預售屋、或土地及建物分件登記案件；,RPRUMLMJKIIGFDC08DA,48.91,0.0,3.32,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９８號５樓之３,32.82,住,,,1110928,土地1建物1車位1,五層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,161.67000000000002,3,2,2,有,有,11340000,83895,坡道平面,41.4,1250000,預售屋、或土地及建物分件登記案件；,RPUUMLMJKIIGFDC38DA,72.9,0.0,8.1,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９２號５樓,26.07,住,,,1110910,土地1建物1車位1,五層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,136.97000000000003,2,2,1,有,有,9700000,87894,坡道平面,41.4,1300000,預售屋、或土地及建物分件登記案件；,RPOPMLKLKIIGFDC27DA,57.17,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９０號５樓之１,32.82,住,,,1110723,土地1建物1車位1,五層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,165.19,3,2,2,有,有,11200000,79974,坡道平面,41.4,1300000,預售屋、或土地及建物分件登記案件；,RPXSMLMJKIIGFDC48DA,72.9,0.0,8.1,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９２號８樓之２,21.11,住,,,1110709,土地1建物1車位1,八層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,118.18,1,2,1,有,有,8600000,95077,坡道平面,41.4,1300000,預售屋、或土地及建物分件登記案件；,RPWWMLMJKIIGFDC78DA,48.91,0.0,3.32,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９０號１１樓之４,26.07,住,,,1110610,土地1建物1車位1,十一層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,136.41,2,2,1,有,有,9860000,87589,坡道平面,38.11,1250000,預售屋、或土地及建物分件登記案件；,RPSTMLMJKIIGFDC08DA,56.56,0.0,7.76,有,
