﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
中正區,房地(土地+建物)+車位,基隆市中正區信五路３２號四樓,21.19,商,,,1120513,土地1建物1車位1,四層,十三層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120630,136.29,3,2,2,有,有,18700000,126355,塔式車位,2.53,1800000,土地價款10140000元建物價款6760000元車位價款1800000,RPWRMLTKRHIGFDC07DA,82.02,0.0,10.84,有,
中正區,房地(土地+建物)+車位,基隆市中正區信五路３２號二樓,21.19,商,,,1120419,土地1建物1車位1,二層,十三層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120630,136.34,3,2,2,有,有,18880000,127644,塔式車位,2.53,1800000,土地價款10248000元建物價款6832000元車位價款1800000元,RPTRMLTKRHIGFDC76DA,82.02,0.0,10.88,有,
中正區,房地(土地+建物)+車位,基隆市中正區信五路３２號五樓,21.19,商,,,1120412,土地1建物1車位1,五層,十三層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120630,136.29,3,2,2,有,有,18790000,127028,塔式車位,2.53,1800000,土地價款10194000元建物價款6796000元車位價款1800000,RPPSMLTKRHIGFDC09DA,82.02,0.0,10.84,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１１２巷１１０弄１６之２號１１樓,19.94,住,,,1120308,土地4建物1車位1,十一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851126,151.7,3,2,2,有,有,7000000,46144,坡道平面,0.0,0,,RPQNMLKKIIIGFDC96DA,93.86,0.66,13.02,有,
中正區,房地(土地+建物)+車位,基隆市中正區信五路３２號六樓之１,22.74,商,,,1111008,土地1建物1車位1,六層,十三層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120630,146.09,3,2,2,有,有,19980000,126646,塔式車位,2.53,1800000,土地價款10908000元建物價款7272000元車位價款1800000元,RPTQMLTKRHIGFDC66DA,88.76,0.0,10.89,有,
中正區,房地(土地+建物)+車位,基隆市中正區信五路３２號七樓之２,12.57,商,,,1110727,土地1建物1車位1,七層,十三層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120630,81.84,2,2,1,有,有,11630000,123944,塔式車位,2.53,1800000,土地價款5898000元建物價款3932000元車位價款1800000,RPOQMLTKRHIGFDC78DA,51.01,0.0,4.11,有,
中正區,房地(土地+建物)+車位,基隆市中正區信五路３２號八樓之２,12.57,商,,,1110708,土地1建物1車位1,八層,十三層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120630,81.84,2,2,1,有,有,11530000,123944,塔式車位,2.53,1700000,土地價款5898000建物價款3932000車位價款1700000,RPQQMLTKRHIGFDC98DA,51.01,0.0,4.11,有,
中正區,房地(土地+建物)+車位,基隆市中正區信五路３２號九樓,21.19,商,,,1110722,土地1建物1車位1,九層,十三層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120630,136.29,3,2,2,有,有,18380000,123963,塔式車位,2.53,1800000,土地價款9948000元建物價款6632000車位價款1800000元,RPVSMLTKRHIGFDC07DA,82.02,0.0,10.84,有,
中正區,房地(土地+建物)+車位,基隆市中正區信五路３２號十一樓,21.22,商,,,1110715,土地1建物1車位2,十一層,十三層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120630,138.82,3,2,2,有,有,20180000,125449,塔式車位,5.06,3400000,土地價款10068000元建物價款6712000元車位價款3400000,RPPTMLTKRHIGFDC56DA,82.17,0.0,10.84,有,
中正區,房地(土地+建物),基隆市中正區信五路３２號十樓,21.15,商,,,1110618,土地1建物1車位0,十層,十三層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120630,133.75,3,2,2,有,有,16580000,123963,,0.0,0,土地價款9948000元建物價款6632000元,RPWSMLTKRHIGFDC17DA,81.87,0.0,10.84,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１９號６樓,23.03,住,,,1100427,土地1建物1車位1,六層,六層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120602,112.32,2,2,1,有,有,5750000,60921,坡道機械,29.59,710000,1含地下一層機車位一位  2買賣私契由賣方提供地政士僅受託登記,RPVQMLNJRHIGFDC78DA,50.89,0.0,5.09,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１０號１１樓,38.02,住,,,1100407,土地1建物1車位1,十一層,十二層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120602,163.49,3,2,2,有,有,10300000,65347,坡道平面,29.59,1550000,1含地下一層機車位一位  2買賣私契由賣方提供地政士僅受託登記,RPWVMLNJRHIGFDC76DA,79.46,0.0,8.27,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之２０號６樓,23.03,住,,,1091012,土地1建物1車位1,六層,六層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120602,116.15,2,2,1,有,有,6400000,61807,坡道機械,29.59,1050000,1含地下一層機車位二位  2買賣私契由賣方提供地政士僅受託登記,RPPRMLNJRHIGFDC28DA,50.89,0.0,5.09,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１１號１１樓,38.02,住,,,1091020,土地1建物1車位1,十一層,十二層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120602,163.49,3,2,2,有,有,10250000,65347,坡道平面,29.59,1500000,1含地下一層機車位一位  2買賣私契由賣方提供地政士僅受託登記,RPSWMLNJRHIGFDC09DA,79.46,0.0,8.27,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１０號８樓,38.02,住,,,1090824,土地1建物1車位1,八層,十二層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120602,167.32,3,2,2,有,有,10000000,61715,坡道平面,29.59,1500000,1含地下一層機車位二位2買賣私契由賣方提供地政士僅受託登記,RPVVMLNJRHIGFDC66DA,79.46,0.0,8.27,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之２０號,20.89,住,,,1090605,土地1建物1車位1,一層,六層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120602,106.19,2,2,1,有,有,6100000,65927,坡道機械,29.59,1050000,1含地下一層機車位一位  2買賣私契由賣方提供地政士僅受託登記,RPWQMLNJRHIGFDC88DA,50.89,0.0,0.0,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１０號７樓,38.02,住,,,1090624,土地1建物1車位1,七層,十二層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120602,163.49,3,2,2,有,有,9980000,63331,坡道平面,29.59,1500000,1含地下一層機車位一位  2買賣私契由賣方提供地政士僅受託登記,RPUVMLNJRHIGFDC56DA,79.46,0.0,8.27,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１１號１２樓,38.22,住,,,1090623,土地1建物1車位1,十二層,十二層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120602,169.55,3,2,2,有,有,11250000,72664,坡道平面,29.59,1080000,1含地下一層機車位一位  2買賣私契由賣方提供地政士僅受託登記,RPQPMLOJRHIGFDC28DA,83.51,0.0,8.27,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１３號６樓,25.07,住,,,1090403,土地1建物1車位1,六層,六層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120602,123.66,2,2,1,有,有,6300000,55810,坡道機械,29.59,1050000,1含地下一層機車位二位  2買賣私契由賣方提供地政士僅受託登記,RPXPMLNJRHIGFDC88DA,55.21,0.0,4.93,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１１號８樓,38.02,住,,,1090424,土地1建物1車位1,八層,十二層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120602,163.49,3,2,2,有,有,10100000,64974,坡道平面,29.59,1400000,1含地下一層機車位一位  2買賣私契由賣方提供地政士僅受託登記,RPQWMLNJRHIGFDC88DA,79.46,0.0,8.27,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之９號１０樓,25.83,住,,,1090323,土地1建物1車位1,十層,十二層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120602,125.82,2,2,1,有,有,7150000,63390,坡道機械,29.59,1050000,1含地下一層機車位二位  2買賣私契由賣方提供地政士僅受託登記,RPTVMLNJRHIGFDC09DA,56.5,0.0,3.22,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１７號６樓,25.07,住,,,1090331,土地1建物1車位1,六層,六層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120602,119.83,2,2,1,有,有,6300000,58178,坡道機械,29.59,1050000,1含地下一層機車位一位  2買賣私契由賣方提供地政士僅受託登記,RPVNMLTJRHIGFDC09DA,55.21,0.0,4.93,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１１號７樓,38.02,住,,,1090224,土地1建物1車位1,七層,十二層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120602,167.32,3,2,2,有,有,9980000,61570,坡道平面,29.59,1500000,1含地下一層機車位二位  2買賣私契由賣方提供地政士僅受託登記,RPPWMLNJRHIGFDC78DA,79.46,0.0,8.27,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１７號５樓,25.07,住,,,1090130,土地1建物1車位1,五層,六層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120602,123.66,2,2,1,有,有,6400000,56873,坡道機械,29.59,1050000,1含地下一層機車位二位  2買賣私契由賣方提供地政士僅受託登記,RPRQMLNJRHIGFDC38DA,55.21,0.0,4.93,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１８號６樓,24.65,住,,,1090120,土地1建物1車位1,六層,六層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120602,118.15,2,2,1,有,有,6300000,59282,坡道機械,29.59,1050000,1含地下一層機車位一位  2買賣私契由賣方提供地政士僅受託登記,RPTQMLNJRHIGFDC58DA,55.21,0.0,4.93,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１２號６樓,25.83,住,,,1081230,土地1建物1車位1,六層,十二層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120602,125.82,2,2,1,有,有,6400000,55596,坡道機械,29.59,1050000,1含地下一層機車位二位  2買賣私契由賣方提供地政士僅受託登記,RPVWMLNJRHIGFDC76DA,56.5,0.0,3.22,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１７號３樓,25.07,住,,,1081115,土地1建物1車位1,三層,六層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120602,119.83,2,2,1,有,有,6150000,55408,坡道機械,29.59,1150000,1含地下一層機車位一位2買賣私契由賣方提供地政士僅受託登記,RPQUMLNJRHIGFDC68DA,55.21,0.0,4.93,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１３號３樓,25.07,住,,,1081031,土地1建物1車位1,三層,六層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120602,119.19,2,2,1,有,有,6300000,54688,坡道平面,29.59,1400000,1含地下一層機車位一位  2買賣私契由賣方提供地政士僅受託登記,RPVPMLNJRHIGFDC68DA,55.21,0.0,4.93,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之２０號５樓,23.03,住,,,1081022,土地1建物1車位1,五層,六層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120602,112.32,2,2,1,有,有,6200000,61042,坡道機械,29.59,1150000,1含地下一層機車位一位  2買賣私契由賣方提供地政士僅受託登記,RPORMLNJRHIGFDC18DA,50.89,0.0,5.09,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之２１號４樓,24.7,住,,,1081029,土地1建物1車位1,四層,六層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120602,121.98,2,2,1,有,有,6500000,57907,坡道機械,29.59,1150000,1含地下一層機車位二位  2買賣私契由賣方提供地政士僅受託登記,RPQRMLNJRHIGFDC38DA,55.21,0.0,4.93,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１２號８樓,25.83,住,,,1081020,土地1建物1車位1,八層,十二層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120602,121.99000000000001,2,2,1,有,有,6700000,61147,坡道機械,29.59,1050000,1含地下一層機車位一位  2買賣私契由賣方提供地政士僅受託登記,RPWWMLNJRHIGFDC86DA,56.5,0.0,3.22,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之９號７樓,25.83,住,,,1081025,土地1建物1車位1,七層,十二層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120602,121.99000000000001,2,2,1,有,有,6700000,60065,坡道機械,29.59,1150000,1含地下一層機車位一位2買賣私契由賣方提供地政士僅受託登記,RPXOMLOJRHIGFDC88DA,56.5,0.0,3.22,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之２０號４樓,23.03,住,,,1081001,土地1建物1車位1,四層,六層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120602,112.32,2,2,1,有,有,5940000,56690,坡道平面,29.59,1250000,1含地下一層機車位一位  2買賣私契由賣方提供地政士僅受託登記,RPUOMLTJRHIGFDC09DA,50.89,0.0,5.09,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１３號４樓,25.07,住,,,1080906,土地1建物1車位1,四層,六層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120602,119.19,2,2,1,有,有,6100000,56362,坡道機械,29.59,1050000,1含地下一層機車位一位  2買賣私契由賣方提供地政士僅受託登記,RPWPMLNJRHIGFDC78DA,55.21,0.0,4.93,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１５號６樓,23.42,住,,,1080812,土地1建物1車位1,六層,六層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120602,113.87,2,2,1,有,有,6050000,59326,坡道機械,29.59,1050000,1含地下一層機車位一位  2買賣私契由賣方提供地政士僅受託登記,RPPQMLNJRHIGFDC18DA,50.89,0.0,5.09,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１６號６樓,23.42,住,,,1080724,土地1建物1車位1,六層,六層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120602,113.87,2,2,1,有,有,6100000,59919,坡道機械,29.59,1050000,1含地下一層機車位一位  2買賣私契由賣方提供地政士僅受託登記,RPQQMLNJRHIGFDC28DA,50.89,0.0,5.09,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１９號２樓,23.03,住,,,1080724,土地1建物1車位1,二層,六層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120602,112.32,2,2,1,有,有,5900000,58624,坡道機械,29.59,1050000,1含地下一層機車位一位  2買賣私契由賣方提供地政士僅受託登記,RPXNMLTJRHIGFDC66DA,50.89,0.0,5.09,有,
